#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.852901500119e+08,2.852918679622e+08,1.717950351179e+03,36382,36070,31803,312,312,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.813263e+00,9330100001,0,8388608,0
2,2.852920440551e+08,2.852941998645e+08,2.155809434593e+03,45686,45314,39463,372,372,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713490e+00,9330100002,0,8388608,0
3,2.852943200224e+08,2.852964419556e+08,2.121933171511e+03,45741,45382,39677,359,359,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977860e+00,9330200003,0,8388608,0
4,2.852964870583e+08,2.852986199994e+08,2.132941067576e+03,45715,45349,39443,366,366,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200004,0,8388608,0
5,2.852987832192e+08,2.853004979733e+08,1.714754091382e+03,36864,36592,31984,272,272,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824592e+00,9330200005,0,8388608,0
6,2.853005840464e+08,2.853007959859e+08,2.119395098686e+02,4457,4416,3521,41,41,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657277e+00,9330200006,0,8388608,0
7,2.853008220534e+08,2.853029709443e+08,2.148890894353e+03,45692,45358,39638,334,334,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935348e+00,9330200007,0,8388608,0
8,2.853033470704e+08,2.853054859930e+08,2.138922633886e+03,45715,45344,39718,371,371,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200008,0,8388608,0
9,2.853056851836e+08,2.853062839803e+08,5.987966770530e+02,12875,12767,10906,108,108,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200009,0,8388608,0
10,2.853063611450e+08,2.853084869446e+08,2.125799558580e+03,45744,45372,39777,372,372,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200010,0,8388608,0
11,2.853086790461e+08,2.853108048876e+08,2.125841485858e+03,45743,45395,39754,348,348,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200011,0,8388608,0
12,2.853109690268e+08,2.853131069664e+08,2.137939651489e+03,45724,45339,39625,385,385,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200012,0,8388608,0
13,2.853132640103e+08,2.853146379986e+08,1.373988232732e+03,29591,29356,25613,235,235,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200013,0,8388608,0
14,2.853147200800e+08,2.853161639941e+08,1.443914110661e+03,31205,30946,26967,259,259,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200014,0,8388608,0
15,2.853164080388e+08,2.853173558903e+08,9.478515318632e+02,20478,20310,17517,168,168,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200015,0,8388608,0
16,2.853176731702e+08,2.853183319880e+08,6.588178474307e+02,15083,14688,12348,395,395,0,8,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200016,0,8388608,0
17,2.853184650976e+08,2.853191008386e+08,6.357410289049e+02,12398,12289,10491,109,109,0,5,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200017,0,8388608,0
18,2.853195172193e+08,2.853217859885e+08,2.268769219756e+03,45461,45074,39158,387,387,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200018,0,8388608,0
19,2.853219671453e+08,2.853241889576e+08,2.221812304974e+03,45557,45133,38814,424,424,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200019,0,8388608,0
20,2.853243390560e+08,2.853265589977e+08,2.219941739082e+03,45546,45170,38922,376,376,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200020,0,8388608,0
21,2.853268071592e+08,2.853290497341e+08,2.242574979067e+03,45343,44970,39062,373,373,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200021,0,8388608,0
22,2.853293091195e+08,2.853296599272e+08,3.508076461554e+02,7196,7130,5851,66,66,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200022,0,8388608,0
23,2.853297870536e+08,2.853320029578e+08,2.215904198706e+03,45562,45174,39391,388,388,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200023,0,8388608,0
24,2.853322057421e+08,2.853344568846e+08,2.251142475367e+03,45497,45131,38983,366,366,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.776741e+00,9330200024,0,8388608,0
25,2.853347238846e+08,2.853366629953e+08,1.939110753357e+03,41322,40982,35366,340,340,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200025,0,8388608,0
26,2.853368140341e+08,2.853389508965e+08,2.136862402678e+03,45720,45328,39521,392,392,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966323e+00,9330200026,0,8388608,0
27,2.853391840310e+08,2.853413228835e+08,2.138852533877e+03,45716,45349,39624,367,367,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949533e+00,9330200027,0,8388608,0
28,2.853415071194e+08,2.853418168145e+08,3.096950913668e+02,6687,6631,5371,56,56,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200028,0,8388608,0
29,2.853419221020e+08,2.853440569341e+08,2.134832060575e+03,45729,45343,39460,386,386,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.928839e+00,9330200029,0,8388608,0
30,2.853443001775e+08,2.853464699403e+08,2.169762798190e+03,45637,45263,39441,374,374,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.689084e+00,9330200030,0,8388608,0
31,2.853467200442e+08,2.853469689654e+08,2.489212347269e+02,5195,5155,4099,40,40,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968000e+00,9330200031,0,8388608,0
32,2.853470871009e+08,2.853492629669e+08,2.175866013467e+03,45643,45257,39304,386,386,0,4,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730822e+00,9330200032,0,8388608,0
33,2.853495090199e+08,2.853516739633e+08,2.164943464756e+03,45660,45244,39231,416,416,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679595e+00,9330200033,0,8388608,0
34,2.853517940906e+08,2.853539599733e+08,2.165882737517e+03,45669,45309,39577,360,360,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200034,0,8388608,0
35,2.853541760944e+08,2.853552569456e+08,1.080851126671e+03,22314,22138,18996,176,176,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200035,0,8388608,0
36,2.853555120891e+08,2.853569519808e+08,1.439891679883e+03,29775,29553,25873,222,222,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200036,0,8388608,0
37,2.853571701005e+08,2.853593659792e+08,2.195878740251e+03,45595,45221,39297,374,374,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200037,0,8388608,0
38,2.853595355975e+08,2.853602888906e+08,7.532930486798e+02,15462,15332,13238,130,130,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200038,0,8388608,0
40,2.853603930843e+08,2.853614019281e+08,1.008843850613e+03,20945,20784,18010,161,161,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200040,0,8388608,0
41,2.853615461047e+08,2.853637619591e+08,2.215854337096e+03,45555,45232,39277,323,323,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330200041,0,8388608,0
42,2.853638970137e+08,2.853651028221e+08,1.205808453023e+03,25090,24890,21576,200,200,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912179e+00,9330200042,0,8388608,0
43,2.853652422079e+08,2.853674588408e+08,2.216632888913e+03,45582,45205,39207,377,377,0,16,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915570e+00,9330200043,0,8388608,0
44,2.853675971078e+08,2.853677879826e+08,1.908748618364e+02,3877,3847,3018,30,30,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958333e+00,9330200044,0,8388608,0
45,2.853678183584e+08,2.853700489886e+08,2.230630231678e+03,45531,45158,39122,373,373,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.415319e+00,9330200045,0,8388608,0
46,2.853703701036e+08,2.853725949730e+08,2.224869465113e+03,45546,45200,39222,346,346,0,2,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994611e+00,9330200046,0,8388608,0
47,2.853726790816e+08,2.853749229641e+08,2.243882520676e+03,45502,45116,39245,386,386,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.860579e+00,9330200047,0,8388608,0
48,2.853751400339e+08,2.853766739527e+08,1.533918759525e+03,30911,30654,26667,257,257,0,1,e,C,2016,1,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.796741e+00,9330200048,0,8388608,0
1,2.853768180426e+08,2.853790749979e+08,2.256955335557e+03,45471,45080,39134,391,391,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907882e+00,9330200001,0,8388608,0
2,2.853792850697e+08,2.853815339638e+08,2.248894103110e+03,45496,45122,39292,374,374,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740446e+00,9330300002,0,8388608,0
3,2.853816361255e+08,2.853838639576e+08,2.227832045436e+03,45527,45157,39451,370,370,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300003,0,8388608,0
4,2.853839860620e+08,2.853862169886e+08,2.230926572680e+03,45525,45196,39355,329,329,0,3,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949774e+00,9330300004,0,8388608,0
5,2.853865451546e+08,2.853887869556e+08,2.241800991118e+03,45509,45140,39364,369,369,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837272e+00,9330300005,0,8388608,0
6,2.853889080477e+08,2.853911689403e+08,2.260892532706e+03,45472,45075,39196,397,397,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300006,0,8388608,0
7,2.853913050326e+08,2.853935379149e+08,2.232882353067e+03,45521,45163,39238,358,358,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300007,0,8388608,0
8,2.853937811407e+08,2.853943629660e+08,5.818253790140e+02,12091,11986,9985,105,105,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300008,0,8388608,0
9,2.853944181213e+08,2.853966519501e+08,2.233828837037e+03,45530,45188,39326,342,342,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300009,0,8388608,0
10,2.853967802997e+08,2.853990119904e+08,2.231690654516e+03,45529,45159,39332,370,370,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300010,0,8388608,0
11,2.853992620513e+08,2.854002979004e+08,1.035849065125e+03,20788,20606,17975,182,182,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300011,0,8388608,0
12,2.854005340522e+08,2.854027789951e+08,2.244942932785e+03,45498,45131,39223,367,367,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300012,0,8388608,0
13,2.854029000951e+08,2.854051369015e+08,2.236806409121e+03,45506,45126,39235,380,380,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300013,0,8388608,0
14,2.854053051021e+08,2.854075649994e+08,2.259897331178e+03,45480,45088,39372,392,392,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300014,0,8388608,0
15,2.854077490543e+08,2.854085889502e+08,8.398958379626e+02,16851,16714,14141,137,137,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300015,0,8388608,0
16,2.854086700346e+08,2.854096938514e+08,1.023816869557e+03,20877,20698,17733,179,179,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300016,0,8388608,0
17,2.854097970287e+08,2.854120419865e+08,2.244957805514e+03,45496,45131,39513,365,365,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300017,0,8388608,0
18,2.854122962379e+08,2.854142919669e+08,1.995729013503e+03,40506,40171,34936,335,335,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300018,0,8388608,0
19,2.854144031753e+08,2.854166378415e+08,2.234666123092e+03,45521,45120,39057,401,401,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300019,0,8388608,0
20,2.854167550536e+08,2.854189879965e+08,2.232942855597e+03,45525,45123,39046,402,402,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300020,0,8388608,0
21,2.854191280536e+08,2.854213519952e+08,2.223941628754e+03,45536,45128,39314,408,408,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588763e+00,9330300021,0,8388608,0
22,2.854215140408e+08,2.854230579098e+08,1.543868936718e+03,31408,31140,26893,268,268,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300022,0,8388608,0
23,2.854231340590e+08,2.854253699828e+08,2.235923863590e+03,45514,45121,39733,393,393,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982116e+00,9330300023,0,8388608,0
24,2.854254780464e+08,2.854267099436e+08,1.231897114754e+03,25083,24866,21327,217,217,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300024,0,8388608,0
25,2.854269280119e+08,2.854291689740e+08,2.240962105155e+03,45513,45119,39474,394,394,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.890275e+00,9330300025,0,8388608,0
26,2.854292371550e+08,2.854314709807e+08,2.233825743496e+03,45519,45135,39473,384,384,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766890e+00,9330300026,0,8388608,0
27,2.854315794709e+08,2.854338229944e+08,2.243523511767e+03,45503,45119,39372,384,384,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741089e+00,9330300027,0,8388608,0
28,2.854339740611e+08,2.854343079189e+08,3.338577787280e+02,6799,6741,5616,58,58,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823881e+00,9330300028,0,8388608,0
29,2.854343670418e+08,2.854359359640e+08,1.568922230721e+03,31970,31707,27156,263,263,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.799364e+00,9330300029,0,8388608,0
30,2.854361730204e+08,2.854371949608e+08,1.021940379560e+03,20829,20659,17922,170,170,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690127e+00,9330300030,0,8388608,0
31,2.854374431472e+08,2.854396809646e+08,2.237817375481e+03,45507,45127,39261,380,380,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912909e+00,9330300031,0,8388608,0
32,2.854399120794e+08,2.854421449866e+08,2.232907216311e+03,45521,45146,39367,375,375,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300032,0,8388608,0
33,2.854422961470e+08,2.854426449595e+08,3.488124771118e+02,7123,7045,5867,78,78,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300033,0,8388608,0
34,2.854426642332e+08,2.854430639974e+08,3.997641983032e+02,8098,8031,6565,67,67,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300034,0,8388608,0
35,2.854431520570e+08,2.854453979840e+08,2.245926941991e+03,45488,45143,39246,345,345,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999110e+00,9330300035,0,8388608,0
36,2.854454791675e+08,2.854477329495e+08,2.253781937957e+03,45493,45108,39351,385,385,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923280e+00,9330300036,0,8388608,0
37,2.854479290954e+08,2.854501969770e+08,2.267881635547e+03,45464,45058,38749,406,406,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300037,0,8388608,0
38,2.854503091362e+08,2.854512499477e+08,9.408115139008e+02,18937,18777,16316,160,160,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826965e+00,9330300038,0,8388608,0
39,2.854513500551e+08,2.854527809882e+08,1.430933084726e+03,29086,28852,24993,234,234,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897345e+00,9330300039,0,8388608,0
40,2.854528980622e+08,2.854551219965e+08,2.223934347510e+03,45538,45152,39274,386,386,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919999e+00,9330300040,0,8388608,0
41,2.854552731011e+08,2.854575229784e+08,2.249877232730e+03,45492,45142,39434,350,350,0,2,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546425e+00,9330300041,0,8388608,0
42,2.854576250717e+08,2.854598658248e+08,2.240753144681e+03,45506,45137,39211,369,369,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330300042,0,8388608,0
43,2.854599780649e+08,2.854611467594e+08,1.168694583833e+03,23687,23488,20156,199,199,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766667e+00,9330300043,0,8388608,0
44,2.854612691155e+08,2.854635189779e+08,2.249862407148e+03,45486,45094,39092,392,392,0,1,e,C,2016,1,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828521e+00,9330300044,0,8388608,0
