#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504357600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504374400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504391200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504408000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504424800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504441600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504458400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504475800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504492000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504509400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504525600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600011
3.504543000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600012
3.504559800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24405600013
3.504576600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600014
3.504593400000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600015
3.504610200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24405600016
3.504624600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405600017
3.504641400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405600018
3.504658800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600019
3.504663600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600020
3.504680400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600021
3.504698400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24405600022
3.504710400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600023
3.504727800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600024
3.504744600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600025
3.504762000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600026
3.504779400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504797400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504803400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504820800000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504838200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504855000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504873000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504889800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504907200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504917400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504925200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504942600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504960000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600039
3.504978000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405600040
3.504995400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600041
3.505012800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600042
3.505030200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600043
3.505047600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405600044
3.505065000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405600045
3.505082400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600046
3.505099800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600047
3.505117800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600048
3.505134600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600049
3.505152600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600050
3.505170000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600051
3.505187400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600052
3.505204800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600053
3.505222200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405600001
3.505239600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405600002
3.505257000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700003
3.505275000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700004
3.505292400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700005
3.505309800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700006
3.505327200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700007
3.505344600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700008
3.505362000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700009
3.505379400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700010
3.505396200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700011
3.505413600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700012
3.505431000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700013
3.505448400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405700014
3.505465800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700015
3.505483200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700016
3.505500600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700017
3.505510800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405700018
3.505528200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700019
3.505546200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700020
3.505563600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700021
3.505566000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505573800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505591200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505608600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505626600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505644000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505662000000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505679400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505696800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505714200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505731600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505749600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700033
3.505767000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700034
3.505784400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24405700035
3.505802400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700036
3.505814400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700037
3.505831800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700038
3.505849200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700039
3.505866600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405700040
3.505884600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700041
3.505901400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700042
3.505918800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24405700043
3.505936200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405700044
3.505954200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405700045
3.505971000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700046
3.505988400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700047
3.506005200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700048
3.506022000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405700049
3.506039400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405700050
