#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.504358090234e+08,3.504373174293e+08,1.508405981064e+03,47914,42571,39254,5343,5343,0,47886,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819252e+01,1.450000e+02,0.000000e+00,24405500001,0,11141120,0
2,3.504374984130e+08,3.504390353845e+08,1.536971465170e+03,49093,43481,40262,5612,5612,0,49064,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405500002,0,11141120,0
3,3.504391761689e+08,3.504406453995e+08,1.469230586052e+03,47144,41808,38465,5336,5336,0,47115,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24405600003,0,11141120,0
4,3.504408564687e+08,3.504423636336e+08,1.507164947867e+03,48226,42891,39466,5335,5335,0,48196,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,1.060000e+02,0.000000e+00,24405600004,0,11141120,0
5,3.504425270578e+08,3.504440818818e+08,1.554824022591e+03,49362,43818,40592,5544,5544,0,49331,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405600005,0,11141120,0
6,3.504442127458e+08,3.504457999192e+08,1.587173357010e+03,49800,44173,40991,5627,5627,0,49772,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405600006,0,11141120,0
7,3.504459180923e+08,3.504474120132e+08,1.493920927405e+03,47580,42212,38894,5368,5368,0,47551,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405600007,0,11141120,0
8,3.504476019004e+08,3.504491282614e+08,1.526361019969e+03,48629,43056,39835,5573,5573,0,48599,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24405600008,0,11141120,0
9,3.504492844478e+08,3.504508478775e+08,1.563429701567e+03,49406,43752,40388,5654,5654,0,49376,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405600009,0,11141120,0
10,3.504509755614e+08,3.504524572807e+08,1.481719358146e+03,47242,42052,38799,5190,5190,0,47214,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405600010,0,11141120,0
11,3.504526624468e+08,3.504541740415e+08,1.511594692588e+03,48250,42778,39542,5472,5472,0,48222,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24405600011,0,11141120,0
12,3.504543475156e+08,3.504558921287e+08,1.544613081157e+03,49221,43594,40186,5627,5627,0,49191,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405600012,0,11141120,0
13,3.504560288758e+08,3.504575036590e+08,1.474783136249e+03,47124,41797,38638,5327,5327,0,47096,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24405600013,0,11141120,0
14,3.504577095840e+08,3.504592197855e+08,1.510201555848e+03,48253,42791,39587,5462,5462,0,48223,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,8.700000e+01,0.000000e+00,24405600014,0,11141120,0
15,3.504593928104e+08,3.504609392497e+08,1.546439306080e+03,49410,43840,40474,5570,5570,0,49381,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.060000e+02,0.000000e+00,24405600015,0,11141120,0
16,3.504610700173e+08,3.504623351726e+08,1.265155316114e+03,40537,35860,33239,4677,4677,0,40512,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.210000e+02,0.000000e+00,24405600016,0,11141120,0
17,3.504625305861e+08,3.504640537145e+08,1.523128380060e+03,48208,42838,39472,5370,5370,0,48178,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24405600017,0,11141120,0
18,3.504642277470e+08,3.504657713051e+08,1.543558072031e+03,48386,41635,38405,6751,6751,0,48356,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24405600018,0,11141120,0
19,3.504659400035e+08,3.504662007727e+08,2.607691688538e+02,10778,9179,8395,1599,1599,0,10771,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24405600019,0,11141120,0
20,3.504664193969e+08,3.504680242963e+08,1.604899377942e+03,49946,43755,40689,6191,6191,0,49917,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405600020,0,11141120,0
21,3.504681383401e+08,3.504697443242e+08,1.605984032810e+03,49122,41996,38648,7126,7126,0,49092,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.060000e+02,0.000000e+00,24405600021,0,11141120,0
22,3.504698882961e+08,3.504709267554e+08,1.038459282160e+03,32979,29098,26732,3881,3881,0,32959,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24405600022,0,11141120,0
23,3.504710844420e+08,3.504726410925e+08,1.556650571287e+03,47802,42544,38998,5258,5258,0,47773,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405600023,0,11141120,0
24,3.504728258976e+08,3.504743629396e+08,1.537041919470e+03,47649,42268,39036,5381,5381,0,47618,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24405600024,0,11141120,0
25,3.504745567110e+08,3.504761861969e+08,1.629485868752e+03,49807,44243,40954,5564,5564,0,49775,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.220000e+02,0.000000e+00,24405600025,0,11141120,0
26,3.504763043443e+08,3.504779040367e+08,1.599692374766e+03,49741,44086,40704,5655,5655,0,49710,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405600026,0,11141120,0
27,3.504780231768e+08,3.504796234716e+08,1.600294802964e+03,48960,43426,40162,5534,5534,0,48931,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24405600027,0,11141120,0
28,3.504797707746e+08,3.504801592534e+08,3.884788259864e+02,14214,12671,11675,1543,1543,0,14205,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405600028,0,11141120,0
29,3.504803843237e+08,3.504819846967e+08,1.600372957706e+03,49299,43763,40515,5536,5536,0,49269,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819245e+01,7.200000e+01,0.000000e+00,24405600029,0,11141120,0
30,3.504821188741e+08,3.504837022793e+08,1.583405169785e+03,48700,43247,39809,5453,5453,0,48670,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24405600030,0,11141120,0
31,3.504838567540e+08,3.504854203943e+08,1.563640288949e+03,48598,43067,39939,5531,5531,0,48569,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405600031,0,11141120,0
32,3.504855821355e+08,3.504871380107e+08,1.555875182331e+03,48026,42495,39322,5531,5531,0,47995,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24405600032,0,11141120,0
33,3.504873175083e+08,3.504888539844e+08,1.536476063728e+03,47570,42208,39036,5362,5362,0,47540,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405600033,0,11141120,0
34,3.504890521698e+08,3.504905753250e+08,1.523155261993e+03,47279,41765,38446,5514,5514,0,47250,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405600034,0,11141120,0
35,3.504907810951e+08,3.504916465361e+08,8.654410066009e+02,27941,24789,22835,3152,3152,0,27923,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819247e+01,1.180000e+02,0.000000e+00,24405600035,0,11141120,0
36,3.504917940204e+08,3.504924000094e+08,6.059890298247e+02,20522,18158,16685,2364,2364,0,20509,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.030000e+02,0.000000e+00,24405600036,0,11141120,0
37,3.504925913596e+08,3.504941171600e+08,1.525800397694e+03,46995,41601,38482,5394,5394,0,46967,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.220000e+02,0.000000e+00,24405600037,0,11141120,0
38,3.504943334842e+08,3.504959416546e+08,1.608170418978e+03,49343,43735,40350,5608,5608,0,49312,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405600038,0,11141120,0
39,3.504960757627e+08,3.504976614039e+08,1.585641221642e+03,47975,42573,39207,5402,5402,0,47944,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405600039,0,11141120,0
40,3.504978450048e+08,3.504993790625e+08,1.534057712734e+03,47179,41885,38720,5294,5294,0,47150,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405600040,0,11141120,0
41,3.504995890239e+08,3.505012040836e+08,1.615059680223e+03,49413,43771,40487,5642,5642,0,49383,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24405600041,0,11141120,0
42,3.505013375649e+08,3.505029200964e+08,1.582531510413e+03,48591,43093,39983,5498,5498,0,48561,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.260000e+02,0.000000e+00,24405600042,0,11141120,0
43,3.505030858636e+08,3.505046400650e+08,1.554201394856e+03,47987,42751,39370,5236,5236,0,47956,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24405600043,0,11141120,0
44,3.505048247794e+08,3.505063582950e+08,1.533515565932e+03,47354,42049,38479,5305,5305,0,47324,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24405600044,0,11141120,0
45,3.505065680077e+08,3.505081851581e+08,1.617150430501e+03,49335,43709,40254,5626,5626,0,49306,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24405600045,0,11141120,0
46,3.505083159364e+08,3.505099009201e+08,1.584983702421e+03,48688,43265,39884,5423,5423,0,48657,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24405600046,0,11141120,0
47,3.505100610010e+08,3.505116190517e+08,1.558050705791e+03,47488,42078,38842,5410,5410,0,47457,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405600047,0,11141120,0
48,3.505118252507e+08,3.505134455390e+08,1.620288347840e+03,49886,44245,40942,5641,5641,0,49854,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.600000e+01,0.000000e+00,24405600048,0,11141120,0
49,3.505135570437e+08,3.505151649255e+08,1.607881756544e+03,48629,43156,39986,5473,5473,0,48598,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.060000e+02,0.000000e+00,24405600049,0,11141120,0
50,3.505153179691e+08,3.505168831409e+08,1.565171795845e+03,47992,42518,38835,5474,5474,0,47962,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24405600050,0,11141120,0
51,3.505170644192e+08,3.505185978806e+08,1.533461457491e+03,47312,41879,38539,5433,5433,0,47283,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405600051,0,11141120,0
52,3.505188025481e+08,3.505204256594e+08,1.623111331284e+03,49743,43960,40194,5783,5783,0,49711,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405600052,0,11141120,0
53,3.505205439213e+08,3.505221423477e+08,1.598426423967e+03,48963,43386,39783,5577,5577,0,48932,e,L,2018,2,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.190000e+02,0.000000e+00,24405600053,0,11141120,0
1,3.505222903725e+08,3.505238604749e+08,1.570102399647e+03,48110,42598,39459,5512,5512,0,48079,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.180000e+02,0.000000e+00,24405600001,0,11141120,0
2,3.505240382912e+08,3.505255784258e+08,1.540134591222e+03,47251,41879,38867,5372,5372,0,47220,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,1.080000e+02,0.000000e+00,24405600002,0,11141120,0
3,3.505257856682e+08,3.505274016698e+08,1.616001559854e+03,49129,43640,40217,5489,5489,0,49098,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24405700003,0,11141120,0
4,3.505275469139e+08,3.505291215528e+08,1.574638828576e+03,48286,42736,39375,5550,5550,0,48255,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819260e+01,1.200000e+02,0.000000e+00,24405700004,0,11141120,0
5,3.505292919735e+08,3.505308391647e+08,1.547191240907e+03,47568,42121,39019,5447,5447,0,47537,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405700005,0,11141120,0
6,3.505310380229e+08,3.505325585476e+08,1.520524712741e+03,46856,41544,38469,5312,5312,0,46826,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24405700006,0,11141120,0
7,3.505327781260e+08,3.505343808869e+08,1.602760828912e+03,49355,43743,40248,5612,5612,0,49324,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24405700007,0,11141120,0
8,3.505345135113e+08,3.505361010309e+08,1.587519637167e+03,48972,43342,40043,5630,5630,0,48941,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405700008,0,11141120,0
9,3.505362524174e+08,3.505378193623e+08,1.566944878995e+03,48333,42862,39670,5471,5471,0,48302,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24405700009,0,11141120,0
10,3.505379910137e+08,3.505395353105e+08,1.544296818972e+03,48356,42851,39327,5505,5505,0,48326,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405700010,0,11141120,0
11,3.505397110163e+08,3.505412560981e+08,1.545081737280e+03,48394,42865,39461,5529,5529,0,48364,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.070000e+02,0.000000e+00,24405700011,0,11141120,0
12,3.505414239069e+08,3.505429748650e+08,1.550958103538e+03,47945,42517,39369,5428,5428,0,47918,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24405700012,0,11141120,0
13,3.505431617838e+08,3.505446896921e+08,1.527908349276e+03,47304,41955,38536,5349,5349,0,47274,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405700013,0,11141120,0
14,3.505448946516e+08,3.505464069875e+08,1.512335876226e+03,46728,41433,38243,5295,5295,0,46700,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405700014,0,11141120,0
15,3.505466207989e+08,3.505482348281e+08,1.614029215038e+03,49311,43799,40479,5512,5512,0,49280,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.320000e+02,0.000000e+00,24405700015,0,11141120,0
16,3.505483705371e+08,3.505499502704e+08,1.579733287036e+03,48849,43317,39721,5532,5532,0,48820,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24405700016,0,11141120,0
17,3.505501047209e+08,3.505510271375e+08,9.224165185094e+02,29050,25772,23745,3278,3278,0,29031,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819233e+01,1.350000e+02,0.000000e+00,24405700017,0,11141120,0
18,3.505511739630e+08,3.505515636688e+08,3.897058671117e+02,14228,12619,11348,1609,1609,0,14219,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.280000e+02,0.000000e+00,24405700018,0,11141120,0
19,3.505529191909e+08,3.505544637518e+08,1.544560888231e+03,47156,41907,38913,5249,5249,0,47125,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24405700019,0,11141120,0
20,3.505546749402e+08,3.505562890226e+08,1.614082425356e+03,49637,44230,40707,5407,5407,0,49606,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24405700020,0,11141120,0
21,3.505564106608e+08,3.505565023391e+08,9.167832595110e+01,5640,5026,4494,614,614,0,5637,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405700021,0,11141120,0
22,3.505566890600e+08,3.505572547986e+08,5.657386116982e+02,19141,17026,15661,2115,2115,0,19128,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405700022,0,11141120,0
23,3.505574473312e+08,3.505590801691e+08,1.632837920666e+03,49658,44187,40928,5471,5471,0,49628,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.150000e+02,0.000000e+00,24405700023,0,11141120,0
24,3.505591999905e+08,3.505607971482e+08,1.597157647848e+03,48520,43156,39808,5364,5364,0,48490,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24405700024,0,11141120,0
25,3.505609616769e+08,3.505625131486e+08,1.551471680939e+03,47959,42493,39249,5466,5466,0,47930,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405700025,0,11141120,0
26,3.505627002600e+08,3.505643400954e+08,1.639835446119e+03,49745,44120,40833,5625,5625,0,49712,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24405700026,0,11141120,0
27,3.505644599102e+08,3.505660581067e+08,1.598196534276e+03,48538,42946,39759,5592,5592,0,48507,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24405700027,0,11141120,0
28,3.505662196593e+08,3.505677760040e+08,1.556344711542e+03,47341,42019,38698,5322,5322,0,47313,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819255e+01,7.400000e+01,0.000000e+00,24405700028,0,11141120,0
29,3.505679845275e+08,3.505696028101e+08,1.618282565832e+03,49150,43620,40331,5530,5530,0,49118,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.180000e+02,0.000000e+00,24405700029,0,11141120,0
30,3.505697402829e+08,3.505713217069e+08,1.581424050868e+03,48591,43007,39802,5584,5584,0,48560,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24405700030,0,11141120,0
31,3.505714841874e+08,3.505730380443e+08,1.553856925726e+03,46983,41648,38593,5335,5335,0,46955,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.130000e+02,0.000000e+00,24405700031,0,11141120,0
32,3.505732551149e+08,3.505748637232e+08,1.608608332694e+03,48800,43314,40107,5486,5486,0,48769,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700032,0,11141120,0
33,3.505750134302e+08,3.505750791971e+08,6.576690399647e+01,4783,4218,3673,565,565,0,4780,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700033,0,11141120,0
34,3.505767685648e+08,3.505784041220e+08,1.635557175994e+03,49789,44194,40792,5595,5595,0,49756,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405700034,0,11141120,0
35,3.505785272439e+08,3.505786211609e+08,9.391694134474e+01,5689,5043,4488,646,646,0,5686,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.030000e+02,0.000000e+00,24405700035,0,11141120,0
36,3.505802822285e+08,3.505807688366e+08,4.866080379486e+02,16657,14718,13384,1939,1939,0,16646,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.030000e+02,0.000000e+00,24405700036,0,11141120,0
37,3.505815176102e+08,3.505831323589e+08,1.614748699427e+03,49176,43592,40339,5584,5584,0,49145,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24405700037,0,11141120,0
38,3.505832691703e+08,3.505848498284e+08,1.580658173800e+03,48795,43285,39930,5510,5510,0,48764,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.100000e+02,0.000000e+00,24405700038,0,11141120,0
39,3.505849999173e+08,3.505865682454e+08,1.568328103185e+03,47874,42451,39444,5423,5423,0,47843,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24405700039,0,11141120,0
40,3.505867558720e+08,3.505882869147e+08,1.531042710602e+03,47136,41904,38700,5232,5232,0,47105,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.300000e+01,0.000000e+00,24405700040,0,11141120,0
41,3.505884973984e+08,3.505901106780e+08,1.613279693723e+03,49573,43924,40488,5649,5649,0,49542,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24405700041,0,11141120,0
42,3.505902372627e+08,3.505918276056e+08,1.590342907906e+03,48943,43415,40196,5528,5528,0,48912,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24405700042,0,11141120,0
43,3.505919748388e+08,3.505935460501e+08,1.571211233735e+03,48743,43197,40093,5546,5546,0,48713,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405700043,0,11141120,0
44,3.505936995422e+08,3.505952641477e+08,1.564605471969e+03,47687,42303,38958,5384,5384,0,47657,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405700044,0,11141120,0
45,3.505954593226e+08,3.505969828551e+08,1.523532436013e+03,47706,42363,39185,5343,5343,0,47676,e,L,2018,2,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24405700045,0,11141120,0
