#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504358080000e+08,3.504359190000e+08,2.657658e+01,4.893144e-01,2.423423e+01,4.672542e-01,9.118644e-01,5.219511e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504359190000e+08,3.504360260000e+08,2.589720e+01,4.919653e-01,2.390654e+01,4.726792e-01,9.231324e-01,5.060406e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504360260000e+08,3.504361330000e+08,2.820561e+01,5.134236e-01,2.552337e+01,4.884016e-01,9.049039e-01,5.339776e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504361330000e+08,3.504362410000e+08,2.575000e+01,4.882888e-01,2.391667e+01,4.705854e-01,9.288026e-01,4.876332e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504362410000e+08,3.504363480000e+08,2.587850e+01,4.917877e-01,2.412150e+01,4.747995e-01,9.321055e-01,4.780666e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504363480000e+08,3.504364560000e+08,2.655556e+01,4.958677e-01,2.466667e+01,4.779070e-01,9.288703e-01,4.799692e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504364560000e+08,3.504365630000e+08,2.566355e+01,4.897410e-01,2.384112e+01,4.720320e-01,9.289876e-01,4.901418e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504365630000e+08,3.504366700000e+08,2.589720e+01,4.919653e-01,2.411215e+01,4.747075e-01,9.310718e-01,4.812511e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504366700000e+08,3.504367780000e+08,2.662037e+01,4.964725e-01,2.466667e+01,4.779070e-01,9.266087e-01,4.863530e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504367780000e+08,3.504368850000e+08,2.705607e+01,5.028524e-01,2.490654e+01,4.824639e-01,9.205527e-01,5.026199e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504368850000e+08,3.504369930000e+08,2.767593e+01,5.062199e-01,2.517593e+01,4.828151e-01,9.096688e-01,5.243214e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504369930000e+08,3.504371000000e+08,2.571963e+01,4.902758e-01,2.369159e+01,4.705494e-01,9.211482e-01,5.137434e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504371000000e+08,3.504372070000e+08,2.661682e+01,4.987538e-01,2.454206e+01,4.789207e-01,9.220505e-01,5.023587e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504372070000e+08,3.504373150000e+08,2.576852e+01,4.884643e-01,2.383333e+01,4.697649e-01,9.249012e-01,4.995829e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405500001
3.504375000000e+08,3.504376370000e+08,2.620438e+01,4.373475e-01,2.442336e+01,4.222235e-01,9.320334e-01,4.200648e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504376370000e+08,3.504377440000e+08,2.579439e+01,4.909879e-01,2.385981e+01,4.722170e-01,9.250000e-01,5.013568e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504377440000e+08,3.504378510000e+08,2.652337e+01,4.978774e-01,2.449533e+01,4.784645e-01,9.235377e-01,4.988210e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504378510000e+08,3.504379590000e+08,2.657407e+01,4.960406e-01,2.426852e+01,4.740343e-01,9.132404e-01,5.254245e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504379590000e+08,3.504380660000e+08,2.599065e+01,4.928522e-01,2.403738e+01,4.739709e-01,9.248472e-01,4.999276e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504380660000e+08,3.504381740000e+08,2.604630e+01,4.910900e-01,2.416667e+01,4.730385e-01,9.278350e-01,4.878807e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504381740000e+08,3.504382810000e+08,2.634579e+01,4.962080e-01,2.454206e+01,4.789207e-01,9.315360e-01,4.756454e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504382810000e+08,3.504383880000e+08,2.632710e+01,4.960319e-01,2.465421e+01,4.800137e-01,9.364572e-01,4.596039e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504383880000e+08,3.504384960000e+08,2.632407e+01,4.937018e-01,2.453704e+01,4.766495e-01,9.321139e-01,4.717765e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504384960000e+08,3.504386030000e+08,2.770094e+01,5.088096e-01,2.563551e+01,4.894734e-01,9.254386e-01,4.824939e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504386030000e+08,3.504387100000e+08,2.671963e+01,4.997160e-01,2.475701e+01,4.810134e-01,9.265478e-01,4.878983e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504387100000e+08,3.504388180000e+08,2.795370e+01,5.087540e-01,2.526852e+01,4.837021e-01,9.039417e-01,5.362979e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504388180000e+08,3.504389250000e+08,2.640187e+01,4.967358e-01,2.447663e+01,4.782819e-01,9.270796e-01,4.891857e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504389250000e+08,3.504390330000e+08,2.617593e+01,4.923106e-01,2.460185e+01,4.772787e-01,9.398656e-01,4.471276e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405500002
3.504391750000e+08,3.504392470000e+08,2.558333e+01,5.960906e-01,2.365278e+01,5.731586e-01,9.245386e-01,6.154323e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504392470000e+08,3.504393560000e+08,2.585321e+01,4.870169e-01,2.401835e+01,4.694165e-01,9.290277e-01,4.837137e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504393560000e+08,3.504394620000e+08,2.612264e+01,4.964272e-01,2.415094e+01,4.773249e-01,9.245215e-01,5.020057e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504394620000e+08,3.504395690000e+08,2.668224e+01,4.993664e-01,2.441121e+01,4.776424e-01,9.148862e-01,5.222525e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504395690000e+08,3.504396770000e+08,2.567593e+01,4.875860e-01,2.374074e+01,4.688514e-01,9.246303e-01,5.013112e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504396770000e+08,3.504397840000e+08,2.788785e+01,5.105234e-01,2.536449e+01,4.868791e-01,9.095174e-01,5.251564e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504397840000e+08,3.504398920000e+08,2.573148e+01,4.881132e-01,2.377778e+01,4.692170e-01,9.240734e-01,5.024652e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504398920000e+08,3.504399990000e+08,2.668224e+01,4.993664e-01,2.456075e+01,4.791030e-01,9.204904e-01,5.063099e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504399990000e+08,3.504401060000e+08,2.682243e+01,5.006765e-01,2.485047e+01,4.819205e-01,9.264808e-01,4.871667e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504401060000e+08,3.504402140000e+08,2.597222e+01,4.903912e-01,2.391667e+01,4.705854e-01,9.208556e-01,5.097290e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504402140000e+08,3.504403210000e+08,2.655140e+01,4.981405e-01,2.437383e+01,4.772764e-01,9.179866e-01,5.147838e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504403210000e+08,3.504404280000e+08,2.746729e+01,5.066593e-01,2.527103e+01,4.859813e-01,9.200408e-01,5.003084e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504404280000e+08,3.504405360000e+08,2.682407e+01,4.983684e-01,2.460185e+01,4.772787e-01,9.171557e-01,5.121281e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504405360000e+08,3.504406430000e+08,2.805607e+01,5.120608e-01,2.535514e+01,4.867894e-01,9.037309e-01,5.383414e-03,2.100000e+01,0.000000e+00,1.002000e+03,24405600003
3.504408560000e+08,3.504409650000e+08,2.681651e+01,4.960071e-01,2.493578e+01,4.782976e-01,9.298666e-01,4.723441e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504409650000e+08,3.504410730000e+08,2.597222e+01,4.903912e-01,2.401852e+01,4.715864e-01,9.247772e-01,4.979971e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504410730000e+08,3.504411800000e+08,2.658879e+01,4.984910e-01,2.442056e+01,4.777338e-01,9.184535e-01,5.130860e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504411800000e+08,3.504412870000e+08,2.608411e+01,4.937375e-01,2.414019e+01,4.749834e-01,9.254748e-01,4.971118e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504412870000e+08,3.504413950000e+08,2.616667e+01,4.922235e-01,2.397222e+01,4.711317e-01,9.161359e-01,5.214131e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504413950000e+08,3.504415020000e+08,2.567290e+01,4.898302e-01,2.344860e+01,4.681301e-01,9.133600e-01,5.367239e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504415020000e+08,3.504416100000e+08,2.736111e+01,5.033326e-01,2.494444e+01,4.805903e-01,9.116752e-01,5.220147e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504416100000e+08,3.504417170000e+08,2.609346e+01,4.938260e-01,2.428972e+01,4.764522e-01,9.308739e-01,4.800745e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504417170000e+08,3.504418240000e+08,2.723364e+01,5.044998e-01,2.496262e+01,4.830067e-01,9.166095e-01,5.121601e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504418240000e+08,3.504419320000e+08,2.689815e+01,4.990560e-01,2.471296e+01,4.783552e-01,9.187608e-01,5.068868e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504419320000e+08,3.504420390000e+08,2.696262e+01,5.019832e-01,2.482243e+01,4.816486e-01,9.206239e-01,5.032840e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504420390000e+08,3.504421460000e+08,2.634579e+01,4.962080e-01,2.409346e+01,4.745235e-01,9.145087e-01,5.266321e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504421460000e+08,3.504422540000e+08,2.701852e+01,5.001714e-01,2.507407e+01,4.818375e-01,9.280329e-01,4.784164e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504422540000e+08,3.504423610000e+08,2.726168e+01,5.047594e-01,2.506542e+01,4.840003e-01,9.194378e-01,5.039167e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600004
3.504425250000e+08,3.504426830000e+08,2.592405e+01,4.050633e-01,2.411392e+01,3.906658e-01,9.301758e-01,3.982040e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504426830000e+08,3.504427910000e+08,2.624074e+01,4.929197e-01,2.433333e+01,4.746669e-01,9.273112e-01,4.876929e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504427910000e+08,3.504428980000e+08,2.716822e+01,5.038935e-01,2.539252e+01,4.871481e-01,9.346405e-01,4.584100e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504428980000e+08,3.504430050000e+08,2.585981e+01,4.916101e-01,2.397196e+01,4.733255e-01,9.269968e-01,4.945447e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504430050000e+08,3.504431130000e+08,2.639815e+01,4.943959e-01,2.442593e+01,4.755691e-01,9.252894e-01,4.924150e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504431130000e+08,3.504432200000e+08,2.646729e+01,4.973508e-01,2.459813e+01,4.794675e-01,9.293785e-01,4.814134e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504432200000e+08,3.504433280000e+08,2.642593e+01,4.946559e-01,2.458333e+01,4.770990e-01,9.302733e-01,4.767359e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504433280000e+08,3.504434350000e+08,2.775701e+01,5.093244e-01,2.520561e+01,4.853519e-01,9.080808e-01,5.301358e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504434350000e+08,3.504435420000e+08,2.638318e+01,4.965599e-01,2.456075e+01,4.791030e-01,9.309245e-01,4.772695e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504435420000e+08,3.504436500000e+08,2.569444e+01,4.877617e-01,2.384259e+01,4.698561e-01,9.279279e-01,4.909182e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504436500000e+08,3.504437570000e+08,2.601869e+01,4.931180e-01,2.407477e+01,4.743394e-01,9.252874e-01,4.983113e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504437570000e+08,3.504438640000e+08,2.669159e+01,4.994538e-01,2.441121e+01,4.776424e-01,9.145658e-01,5.230512e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504438640000e+08,3.504439720000e+08,2.575926e+01,4.883766e-01,2.392593e+01,4.706765e-01,9.288282e-01,4.874647e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504439720000e+08,3.504440790000e+08,2.635514e+01,4.962960e-01,2.450467e+01,4.785558e-01,9.297872e-01,4.811443e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600005
3.504442130000e+08,3.504442940000e+08,2.567901e+01,5.630496e-01,2.396296e+01,5.439109e-01,9.331731e-01,5.475518e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504442940000e+08,3.504444010000e+08,2.696262e+01,5.019832e-01,2.471963e+01,4.806501e-01,9.168111e-01,5.141617e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504444010000e+08,3.504445090000e+08,2.587037e+01,4.894287e-01,2.412037e+01,4.725852e-01,9.323550e-01,4.751111e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504445090000e+08,3.504446160000e+08,2.698131e+01,5.021572e-01,2.483178e+01,4.817392e-01,9.203326e-01,5.039523e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504446160000e+08,3.504447230000e+08,2.689720e+01,5.013738e-01,2.509346e+01,4.842709e-01,9.329395e-01,4.662455e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504447230000e+08,3.504448310000e+08,2.470370e+01,4.782656e-01,2.290741e+01,4.605492e-01,9.272864e-01,5.027150e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504448310000e+08,3.504449380000e+08,2.567290e+01,4.898302e-01,2.391589e+01,4.727716e-01,9.315617e-01,4.817548e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504449380000e+08,3.504450460000e+08,2.650926e+01,4.954353e-01,2.455556e+01,4.768294e-01,9.263011e-01,4.883104e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504450460000e+08,3.504451530000e+08,2.669159e+01,4.994538e-01,2.508411e+01,4.841807e-01,9.397759e-01,4.451622e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504451530000e+08,3.504452600000e+08,2.752337e+01,5.071762e-01,2.511215e+01,4.844512e-01,9.123939e-01,5.209737e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504452600000e+08,3.504453680000e+08,2.539815e+01,4.849413e-01,2.345370e+01,4.660085e-01,9.234415e-01,5.076783e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504453680000e+08,3.504454750000e+08,2.571963e+01,4.902758e-01,2.382243e+01,4.718469e-01,9.262354e-01,4.982650e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504454750000e+08,3.504455820000e+08,2.528037e+01,4.860711e-01,2.374766e+01,4.711059e-01,9.393715e-01,4.588528e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504455820000e+08,3.504456900000e+08,2.537037e+01,4.846760e-01,2.348148e+01,4.662844e-01,9.255474e-01,5.014919e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504456900000e+08,3.504457970000e+08,2.635514e+01,4.962960e-01,2.451402e+01,4.786470e-01,9.301419e-01,4.800191e-03,2.200000e+01,0.000000e+00,1.003000e+03,24405600006
3.504459160000e+08,3.504460120000e+08,2.601042e+01,5.205207e-01,2.322917e+01,4.919050e-01,8.930717e-01,6.184153e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504460120000e+08,3.504461190000e+08,2.566355e+01,4.897410e-01,2.320561e+01,4.656982e-01,9.042243e-01,5.615849e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504461190000e+08,3.504462270000e+08,2.789815e+01,5.082482e-01,2.516667e+01,4.827263e-01,9.020910e-01,5.414234e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504462270000e+08,3.504463340000e+08,2.597196e+01,4.926749e-01,2.385981e+01,4.722170e-01,9.186758e-01,5.184977e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504463340000e+08,3.504464410000e+08,2.647663e+01,4.974386e-01,2.467290e+01,4.801956e-01,9.318743e-01,4.733809e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504464410000e+08,3.504465490000e+08,2.616667e+01,4.922235e-01,2.434259e+01,4.747572e-01,9.302902e-01,4.790382e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504465490000e+08,3.504466560000e+08,2.656075e+01,4.982282e-01,2.478505e+01,4.812858e-01,9.331456e-01,4.685194e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504466560000e+08,3.504467630000e+08,2.684112e+01,5.008509e-01,2.498131e+01,4.831875e-01,9.307103e-01,4.738592e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504467630000e+08,3.504468710000e+08,2.618518e+01,4.923976e-01,2.427778e+01,4.741247e-01,9.271570e-01,4.886871e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504468710000e+08,3.504469780000e+08,2.553271e+01,4.884910e-01,2.360748e+01,4.697133e-01,9.245974e-01,5.051603e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504469780000e+08,3.504470860000e+08,2.536111e+01,4.845876e-01,2.352778e+01,4.667438e-01,9.277108e-01,4.948196e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504470860000e+08,3.504471930000e+08,2.826168e+01,5.139337e-01,2.574766e+01,4.905429e-01,9.110450e-01,5.176835e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504471930000e+08,3.504473000000e+08,2.584112e+01,4.914324e-01,2.389720e+01,4.725868e-01,9.247739e-01,5.015964e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504473000000e+08,3.504474080000e+08,2.641667e+01,4.945693e-01,2.445370e+01,4.758394e-01,9.256923e-01,4.910203e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600007
3.504476030000e+08,3.504477300000e+08,2.721260e+01,4.628957e-01,2.523622e+01,4.457695e-01,9.273727e-01,4.414589e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504477300000e+08,3.504478370000e+08,2.559813e+01,4.891164e-01,2.372897e+01,4.709205e-01,9.269807e-01,4.971166e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504478370000e+08,3.504479450000e+08,2.710185e+01,5.009422e-01,2.501852e+01,4.813034e-01,9.231295e-01,4.923793e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504479450000e+08,3.504480520000e+08,2.720561e+01,5.042400e-01,2.491589e+01,4.825544e-01,9.158365e-01,5.145764e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504480520000e+08,3.504481590000e+08,2.575701e+01,4.906320e-01,2.385981e+01,4.722170e-01,9.263425e-01,4.975704e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504481590000e+08,3.504482670000e+08,2.619444e+01,4.924847e-01,2.444444e+01,4.757494e-01,9.331920e-01,4.694436e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504482670000e+08,3.504483740000e+08,2.587850e+01,4.917877e-01,2.398131e+01,4.734178e-01,9.266883e-01,4.953270e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504483740000e+08,3.504484810000e+08,2.677570e+01,5.002401e-01,2.480374e+01,4.814672e-01,9.263525e-01,4.879832e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504484810000e+08,3.504485890000e+08,2.688889e+01,4.989702e-01,2.497222e+01,4.808578e-01,9.287190e-01,4.774532e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504485890000e+08,3.504486960000e+08,2.622430e+01,4.950625e-01,2.421495e+01,4.757184e-01,9.233785e-01,5.021361e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504486960000e+08,3.504488040000e+08,2.513889e+01,4.824598e-01,2.325926e+01,4.640728e-01,9.252302e-01,5.047811e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504488040000e+08,3.504489110000e+08,2.566355e+01,4.897410e-01,2.392523e+01,4.728639e-01,9.322651e-01,4.795409e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504489110000e+08,3.504490180000e+08,2.776636e+01,5.094101e-01,2.532710e+01,4.865202e-01,9.121508e-01,5.193389e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504490180000e+08,3.504491260000e+08,2.675926e+01,4.977659e-01,2.480556e+01,4.792505e-01,9.269896e-01,4.839281e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600008
3.504492860000e+08,3.504494480000e+08,2.651852e+01,4.045918e-01,2.464198e+01,3.900141e-01,9.292365e-01,3.912332e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504494480000e+08,3.504495550000e+08,2.573832e+01,4.904539e-01,2.390654e+01,4.726792e-01,9.288308e-01,4.899281e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504495550000e+08,3.504496630000e+08,2.600926e+01,4.907407e-01,2.401852e+01,4.715864e-01,9.234603e-01,5.016220e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504496630000e+08,3.504497700000e+08,2.653271e+01,4.979651e-01,2.463551e+01,4.798317e-01,9.284959e-01,4.835848e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504497700000e+08,3.504498770000e+08,2.599065e+01,4.928522e-01,2.398131e+01,4.734178e-01,9.226897e-01,5.064611e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504498770000e+08,3.504499850000e+08,2.671296e+01,4.973352e-01,2.433333e+01,4.746669e-01,9.109185e-01,5.303475e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504499850000e+08,3.504500920000e+08,2.572897e+01,4.903648e-01,2.370094e+01,4.706422e-01,9.211769e-01,5.135647e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504500920000e+08,3.504501990000e+08,2.660748e+01,4.986662e-01,2.472897e+01,4.807410e-01,9.293994e-01,4.800779e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504501990000e+08,3.504503070000e+08,2.583333e+01,4.890783e-01,2.383333e+01,4.697649e-01,9.225807e-01,5.059700e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504503070000e+08,3.504504140000e+08,2.600000e+01,4.929408e-01,2.402804e+01,4.738788e-01,9.241553e-01,5.019455e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504504140000e+08,3.504505220000e+08,2.550926e+01,4.860009e-01,2.353704e+01,4.668356e-01,9.226860e-01,5.088563e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504505220000e+08,3.504506290000e+08,2.681308e+01,5.005892e-01,2.485981e+01,4.820111e-01,9.271523e-01,4.851970e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504506290000e+08,3.504507360000e+08,2.626168e+01,4.954153e-01,2.424299e+01,4.759937e-01,9.231316e-01,5.025190e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504507360000e+08,3.504508440000e+08,2.757407e+01,5.052876e-01,2.486111e+01,4.797869e-01,9.016118e-01,5.457817e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600009
3.504509760000e+08,3.504510580000e+08,2.673171e+01,5.709609e-01,2.462195e+01,5.479669e-01,9.210767e-01,5.758778e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504510580000e+08,3.504511660000e+08,2.699074e+01,4.999143e-01,2.499074e+01,4.810361e-01,9.259005e-01,4.851438e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504511660000e+08,3.504512730000e+08,2.647663e+01,4.974386e-01,2.429906e+01,4.765439e-01,9.177550e-01,5.161725e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504512730000e+08,3.504513810000e+08,2.604630e+01,4.910900e-01,2.414815e+01,4.728572e-01,9.271241e-01,4.900903e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504513810000e+08,3.504514880000e+08,2.625234e+01,4.953271e-01,2.418692e+01,4.754429e-01,9.213243e-01,5.079848e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504514880000e+08,3.504515950000e+08,2.631776e+01,4.959439e-01,2.442056e+01,4.777338e-01,9.279119e-01,4.873811e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504515950000e+08,3.504517030000e+08,2.603704e+01,4.910027e-01,2.400000e+01,4.714045e-01,9.217639e-01,5.064141e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504517030000e+08,3.504518100000e+08,2.861682e+01,5.171527e-01,2.583178e+01,4.913435e-01,9.026780e-01,5.356355e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504518100000e+08,3.504519180000e+08,2.688889e+01,4.989702e-01,2.475926e+01,4.788031e-01,9.207989e-01,5.011292e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504519180000e+08,3.504520250000e+08,2.572897e+01,4.903648e-01,2.357009e+01,4.693413e-01,9.160916e-01,5.284077e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504520250000e+08,3.504521320000e+08,2.649533e+01,4.976142e-01,2.477570e+01,4.811950e-01,9.350970e-01,4.626838e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504521320000e+08,3.504522400000e+08,2.578704e+01,4.886398e-01,2.397222e+01,4.711317e-01,9.296230e-01,4.846812e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504522400000e+08,3.504523470000e+08,2.649533e+01,4.976142e-01,2.451402e+01,4.786470e-01,9.252204e-01,4.940121e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504523470000e+08,3.504524540000e+08,2.612150e+01,4.940912e-01,2.414953e+01,4.750753e-01,9.245080e-01,4.997063e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600010
3.504526630000e+08,3.504527760000e+08,2.842478e+01,5.015444e-01,2.599115e+01,4.795938e-01,9.143836e-01,4.936907e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600011
3.504527760000e+08,3.504528840000e+08,2.576852e+01,4.884643e-01,2.378704e+01,4.693083e-01,9.231046e-01,5.050322e-03,2.100000e+01,0.000000e+00,1.003000e+03,24405600011
