#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.869791180000e+08,3.869791790000e+08,2.106557e+01,5.876541e-01,1.704918e+01,5.286726e-01,4.295082e+00,7.426229e+00,4.000000e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.093385e-01,1.095835e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.725192e+01,1.554932e+01,2.425961e+01,12447800001
3.869791790000e+08,3.869792400000e+08,1.981967e+01,5.700111e-01,1.618033e+01,5.150255e-01,3.754098e+00,7.377049e+00,3.786885e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.163772e-01,1.113514e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.722137e+01,1.549422e+01,2.505086e+01,12447800001
3.869792400000e+08,3.869793010000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,3.819672e+00,7.098361e+00,4.688525e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.356054e-01,1.049569e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.693955e+01,1.548907e+01,2.420824e+01,12447800001
3.869793010000e+08,3.869793620000e+08,2.086885e+01,5.849037e-01,1.752459e+01,5.359929e-01,3.803279e+00,7.557377e+00,4.754098e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.397486e-01,1.028161e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.754134e+01,1.563246e+01,2.388812e+01,12447800001
3.869793620000e+08,3.869794230000e+08,2.086885e+01,5.849037e-01,1.672131e+01,5.235646e-01,4.163934e+00,7.081967e+00,4.311475e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.012569e-01,1.118453e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.721666e+01,1.570462e+01,2.463206e+01,12447800001
3.869794230000e+08,3.869794840000e+08,2.019672e+01,5.754075e-01,1.662295e+01,5.220224e-01,4.131147e+00,6.606557e+00,4.688525e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.230519e-01,1.087254e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.754162e+01,1.545788e+01,2.458848e+01,12447800001
3.869794840000e+08,3.869795450000e+08,2.047541e+01,5.793638e-01,1.693443e+01,5.268904e-01,3.950820e+00,7.573771e+00,4.032787e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.270617e-01,1.070122e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.733679e+01,1.545334e+01,2.548829e+01,12447800001
3.869795450000e+08,3.869796060000e+08,2.100000e+01,5.867387e-01,1.719672e+01,5.309553e-01,4.278688e+00,7.180328e+00,4.540984e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.188915e-01,1.075990e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.709591e+01,1.595815e+01,2.401640e+01,12447800001
3.869796060000e+08,3.869796670000e+08,2.081967e+01,5.842141e-01,1.716393e+01,5.304489e-01,4.081967e+00,7.360656e+00,4.524590e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.244094e-01,1.067629e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.710162e+01,1.543094e+01,2.421865e+01,12447800001
3.869796670000e+08,3.869797280000e+08,2.091803e+01,5.855925e-01,1.737705e+01,5.337318e-01,4.393443e+00,7.180328e+00,4.508197e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.307210e-01,1.049793e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.760338e+01,1.549961e+01,2.483123e+01,12447800001
3.869797280000e+08,3.869797890000e+08,2.095082e+01,5.860512e-01,1.701639e+01,5.281640e-01,4.049181e+00,7.491803e+00,4.081967e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.122066e-01,1.092466e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.732312e+01,1.538400e+01,2.491965e+01,12447800001
3.869797890000e+08,3.869798500000e+08,1.965574e+01,5.676488e-01,1.619672e+01,5.152863e-01,4.163934e+00,6.540984e+00,4.131147e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.240200e-01,1.099742e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.738856e+01,1.584231e+01,2.515889e+01,12447800001
3.869798500000e+08,3.869799110000e+08,2.078688e+01,5.837539e-01,1.696721e+01,5.274003e-01,4.508197e+00,7.426229e+00,3.868852e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.162460e-01,1.087600e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.706696e+01,1.560029e+01,2.494706e+01,12447800001
3.869799110000e+08,3.869799720000e+08,1.947541e+01,5.650390e-01,1.616393e+01,5.147645e-01,4.245902e+00,7.114754e+00,3.573771e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.299663e-01,1.089907e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.737676e+01,1.542546e+01,2.427414e+01,12447800001
3.869799720000e+08,3.869800330000e+08,2.131148e+01,5.910739e-01,1.773771e+01,5.392421e-01,4.442623e+00,7.409836e+00,4.393443e+00,1.442623e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.323077e-01,1.036160e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.727403e+01,1.569722e+01,2.405074e+01,12447800001
3.869800330000e+08,3.869800940000e+08,2.167213e+01,5.960544e-01,1.781967e+01,5.404866e-01,4.360656e+00,7.606557e+00,4.508197e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.222390e-01,1.051481e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.732217e+01,1.567857e+01,2.537012e+01,12447800001
3.869800940000e+08,3.869801550000e+08,2.057377e+01,5.807537e-01,1.706557e+01,5.289267e-01,4.245902e+00,7.213115e+00,4.442623e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.294821e-01,1.061614e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.708559e+01,1.544967e+01,2.480104e+01,12447800001
3.869801550000e+08,3.869802160000e+08,2.150820e+01,5.937958e-01,1.783607e+01,5.407351e-01,4.032787e+00,7.803279e+00,4.573771e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.292683e-01,1.038814e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.741994e+01,1.584183e+01,2.455985e+01,12447800001
3.869802160000e+08,3.869802770000e+08,2.160656e+01,5.951520e-01,1.755738e+01,5.364940e-01,4.426229e+00,7.573771e+00,4.213115e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.125948e-01,1.074905e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.722847e+01,1.523566e+01,2.374789e+01,12447800001
3.869802770000e+08,3.869803380000e+08,2.029508e+01,5.768069e-01,1.683607e+01,5.253580e-01,4.163934e+00,7.131147e+00,4.213115e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.295638e-01,1.068675e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.710206e+01,1.529649e+01,2.454617e+01,12447800001
3.869803380000e+08,3.869803990000e+08,1.965574e+01,5.676488e-01,1.595082e+01,5.113598e-01,4.032787e+00,6.114754e+00,4.590164e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.115096e-01,1.129489e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.750813e+01,1.552929e+01,2.430567e+01,12447800001
3.869803990000e+08,3.869804600000e+08,2.139344e+01,5.922096e-01,1.757377e+01,5.367444e-01,4.229508e+00,7.147541e+00,4.901639e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.214560e-01,1.060131e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.720559e+01,1.575522e+01,2.493758e+01,12447800001
3.869804600000e+08,3.869805210000e+08,2.093443e+01,5.858219e-01,1.734426e+01,5.332281e-01,4.377049e+00,7.327869e+00,4.229508e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.285043e-01,1.054820e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.745142e+01,1.556720e+01,2.490597e+01,12447800001
3.869805210000e+08,3.869805820000e+08,2.042623e+01,5.786676e-01,1.650820e+01,5.202174e-01,3.852459e+00,7.557377e+00,4.032787e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.081862e-01,1.115415e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.729385e+01,1.569077e+01,2.494389e+01,12447800001
3.869805820000e+08,3.869806430000e+08,1.983607e+01,5.702468e-01,1.611475e+01,5.139808e-01,3.819672e+00,7.147541e+00,3.885246e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.123967e-01,1.122307e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.738107e+01,1.583256e+01,2.531455e+01,12447800001
3.869806430000e+08,3.869807040000e+08,2.096721e+01,5.862805e-01,1.709836e+01,5.294346e-01,4.754098e+00,6.885246e+00,4.180328e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.154808e-01,1.084657e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.726453e+01,1.555781e+01,2.433682e+01,12447800001
3.869807040000e+08,3.869807650000e+08,2.047541e+01,5.793638e-01,1.668852e+01,5.230510e-01,4.262295e+00,6.770492e+00,4.360656e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.150520e-01,1.098592e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.733173e+01,1.567917e+01,2.465049e+01,12447800001
3.869807650000e+08,3.869808260000e+08,2.011475e+01,5.742387e-01,1.645902e+01,5.194420e-01,4.147541e+00,7.000000e+00,4.016394e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.182559e-01,1.100912e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.714600e+01,1.574153e+01,2.434760e+01,12447800001
3.869808260000e+08,3.869808870000e+08,2.050820e+01,5.798275e-01,1.714754e+01,5.301955e-01,4.213115e+00,7.131147e+00,4.524590e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.361311e-01,1.046542e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.755241e+01,1.573509e+01,2.486607e+01,12447800001
3.869808870000e+08,3.869809480000e+08,1.965574e+01,5.676488e-01,1.632787e+01,5.173683e-01,4.163934e+00,6.737705e+00,4.327869e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.306922e-01,1.083051e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.732249e+01,1.562007e+01,2.501175e+01,12447800001
3.869809480000e+08,3.869810090000e+08,2.104918e+01,5.874254e-01,1.708197e+01,5.291808e-01,4.213115e+00,6.918033e+00,4.508197e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.115265e-01,1.091425e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.721315e+01,1.581814e+01,2.482640e+01,12447800001
3.869810090000e+08,3.869810700000e+08,2.050820e+01,5.798275e-01,1.696721e+01,5.274003e-01,4.131147e+00,7.196721e+00,4.327869e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.273382e-01,1.068590e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.752715e+01,1.570057e+01,2.443603e+01,12447800001
3.869810700000e+08,3.869811310000e+08,2.031148e+01,5.770399e-01,1.650820e+01,5.202174e-01,4.131147e+00,6.770492e+00,4.311475e+00,1.196721e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.127522e-01,1.108286e-02,2.180000e+01,2.160000e+01,9.900000e+02,1.732472e+01,1.549812e+01,2.461193e+01,12447800001
3.869811430000e+08,3.869812040000e+08,2.070492e+01,5.826018e-01,1.745902e+01,5.349892e-01,3.868852e+00,7.622951e+00,4.442623e+00,1.508197e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.432304e-01,1.023063e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.743606e+01,1.556761e+01,2.480158e+01,12447800002
3.869812040000e+08,3.869812650000e+08,1.972131e+01,5.685949e-01,1.622951e+01,5.158076e-01,3.885246e+00,6.409836e+00,4.540984e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.229426e-01,1.100548e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.711545e+01,1.550627e+01,2.495575e+01,12447800002
3.869812650000e+08,3.869813260000e+08,2.003279e+01,5.730675e-01,1.652459e+01,5.204757e-01,4.147541e+00,7.180328e+00,4.049181e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.248773e-01,1.087252e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.738541e+01,1.567718e+01,2.410744e+01,12447800002
3.869813260000e+08,3.869813870000e+08,2.095082e+01,5.860512e-01,1.770492e+01,5.387435e-01,4.213115e+00,7.950819e+00,4.065574e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.450704e-01,1.012158e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.694935e+01,1.561787e+01,2.444521e+01,12447800002
3.869813870000e+08,3.869814480000e+08,2.098361e+01,5.865096e-01,1.762295e+01,5.374950e-01,4.409836e+00,7.573771e+00,4.442623e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.398438e-01,1.025100e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.724782e+01,1.567266e+01,2.461441e+01,12447800002
3.869814480000e+08,3.869815090000e+08,2.054098e+01,5.802908e-01,1.721312e+01,5.312082e-01,4.459016e+00,7.655738e+00,3.639344e+00,1.344262e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.379889e-01,1.040917e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.728000e+01,1.576924e+01,2.389475e+01,12447800002
3.869815090000e+08,3.869815700000e+08,1.998361e+01,5.723636e-01,1.670492e+01,5.233079e-01,4.409836e+00,6.688525e+00,4.180328e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.359311e-01,1.060710e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.748901e+01,1.548204e+01,2.482521e+01,12447800002
3.869815700000e+08,3.869816310000e+08,2.062295e+01,5.814475e-01,1.686885e+01,5.258693e-01,4.295082e+00,7.327869e+00,4.081967e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.179650e-01,1.087939e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.773908e+01,1.537442e+01,2.399574e+01,12447800002
3.869816310000e+08,3.869816920000e+08,2.100000e+01,5.867387e-01,1.709836e+01,5.294346e-01,4.377049e+00,7.131147e+00,4.311475e+00,1.196721e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.142077e-01,1.086693e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.716712e+01,1.520892e+01,2.428236e+01,12447800002
3.869816920000e+08,3.869817530000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,3.885246e+00,6.803279e+00,3.967213e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.231810e-01,1.109694e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.715479e+01,1.570289e+01,2.503011e+01,12447800002
3.869817530000e+08,3.869818140000e+08,2.022951e+01,5.758744e-01,1.683607e+01,5.253580e-01,4.049181e+00,6.934426e+00,4.622951e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.322529e-01,1.063647e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.727917e+01,1.558675e+01,2.447166e+01,12447800002
3.869818140000e+08,3.869818750000e+08,2.086885e+01,5.849037e-01,1.744262e+01,5.347379e-01,4.344262e+00,7.672131e+00,4.131147e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.358209e-01,1.038249e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.769323e+01,1.526334e+01,2.457501e+01,12447800002
3.869818750000e+08,3.869819360000e+08,2.083607e+01,5.844441e-01,1.740984e+01,5.342351e-01,4.278688e+00,7.098361e+00,4.590164e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.355625e-01,1.039722e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.764013e+01,1.562476e+01,2.380313e+01,12447800002
3.869819360000e+08,3.869819970000e+08,2.080328e+01,5.839841e-01,1.701639e+01,5.281640e-01,3.918033e+00,7.229508e+00,4.622951e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.179669e-01,1.083209e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.732620e+01,1.567004e+01,2.477107e+01,12447800002
3.869819970000e+08,3.869820580000e+08,2.154098e+01,5.942482e-01,1.796721e+01,5.427195e-01,4.360656e+00,7.508197e+00,4.688525e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.340943e-01,1.026220e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.728712e+01,1.548905e+01,2.520290e+01,12447800002
3.869820580000e+08,3.869821190000e+08,2.016393e+01,5.749403e-01,1.660656e+01,5.217649e-01,3.491803e+00,7.377049e+00,4.459016e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.235772e-01,1.086868e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.724858e+01,1.576012e+01,2.515113e+01,12447800002
3.869821190000e+08,3.869821800000e+08,2.031148e+01,5.770399e-01,1.650820e+01,5.202174e-01,4.098361e+00,6.950819e+00,4.081967e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.127522e-01,1.108286e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.714489e+01,1.581984e+01,2.457569e+01,12447800002
3.869821800000e+08,3.869822410000e+08,2.054098e+01,5.802908e-01,1.681967e+01,5.251022e-01,3.901639e+00,7.426229e+00,4.147541e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.188348e-01,1.088078e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.724435e+01,1.562349e+01,2.414036e+01,12447800002
3.869822410000e+08,3.869823020000e+08,2.055738e+01,5.805223e-01,1.745902e+01,5.349892e-01,4.639344e+00,7.344262e+00,4.032787e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.492823e-01,1.010321e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.710188e+01,1.543560e+01,2.466067e+01,12447800002
3.869823020000e+08,3.869823630000e+08,2.052459e+01,5.800592e-01,1.718033e+01,5.307021e-01,4.442623e+00,7.016394e+00,4.245902e+00,1.475410e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.370607e-01,1.043733e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.739399e+01,1.552453e+01,2.401104e+01,12447800002
3.869823630000e+08,3.869824240000e+08,2.104918e+01,5.874254e-01,1.744262e+01,5.347379e-01,4.114754e+00,7.147541e+00,4.639344e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.286604e-01,1.051561e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.747266e+01,1.548186e+01,2.517217e+01,12447800002
3.869824240000e+08,3.869824850000e+08,2.129508e+01,5.908466e-01,1.765574e+01,5.379947e-01,4.491803e+00,7.196721e+00,4.491803e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.290993e-01,1.044409e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.725311e+01,1.580139e+01,2.489127e+01,12447800002
3.869824850000e+08,3.869825460000e+08,2.045902e+01,5.791318e-01,1.686885e+01,5.258693e-01,4.344262e+00,7.213115e+00,4.344262e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.245192e-01,1.076733e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.727513e+01,1.534685e+01,2.458522e+01,12447800002
3.869825460000e+08,3.869826070000e+08,1.983607e+01,5.702468e-01,1.686885e+01,5.258693e-01,4.032787e+00,7.491803e+00,4.163934e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.504132e-01,1.025342e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.716841e+01,1.574073e+01,2.493896e+01,12447800002
3.869826070000e+08,3.869826680000e+08,1.986885e+01,5.707179e-01,1.622951e+01,5.158076e-01,3.852459e+00,6.540984e+00,4.409836e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.168317e-01,1.111067e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.713263e+01,1.548930e+01,2.436726e+01,12447800002
3.869826680000e+08,3.869827290000e+08,2.054098e+01,5.802908e-01,1.731148e+01,5.327238e-01,4.459016e+00,7.131147e+00,4.213115e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.427773e-01,1.028344e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.702775e+01,1.566932e+01,2.414886e+01,12447800002
3.869827290000e+08,3.869827900000e+08,2.132787e+01,5.913013e-01,1.790164e+01,5.417282e-01,4.442623e+00,7.770492e+00,4.311475e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.393543e-01,1.018049e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.749724e+01,1.557171e+01,2.461924e+01,12447800002
3.869827900000e+08,3.869828510000e+08,2.055738e+01,5.805223e-01,1.680328e+01,5.248463e-01,3.737705e+00,7.131147e+00,4.459016e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.173844e-01,1.091022e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.737102e+01,1.558438e+01,2.489669e+01,12447800002
3.869828510000e+08,3.869829120000e+08,2.042623e+01,5.786676e-01,1.696721e+01,5.274003e-01,4.180328e+00,7.000000e+00,4.245902e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.306581e-01,1.062513e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.745652e+01,1.557373e+01,2.476811e+01,12447800002
3.869829120000e+08,3.869829730000e+08,2.080328e+01,5.839841e-01,1.713115e+01,5.299419e-01,4.229508e+00,7.442623e+00,4.180328e+00,1.213115e+00,4.918033e-02,1.639344e-02,0.000000e+00,8.234830e-01,1.070261e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.753597e+01,1.569302e+01,2.420537e+01,12447800002
3.869829730000e+08,3.869830340000e+08,2.104918e+01,5.874254e-01,1.719672e+01,5.309553e-01,4.245902e+00,7.491803e+00,3.967213e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.169782e-01,1.079131e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.741727e+01,1.576053e+01,2.466645e+01,12447800002
3.869830340000e+08,3.869830950000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,4.344262e+00,6.918033e+00,4.344262e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.235294e-01,1.082156e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.717153e+01,1.528415e+01,2.440303e+01,12447800002
3.869830950000e+08,3.869831560000e+08,2.003279e+01,5.730675e-01,1.711475e+01,5.296884e-01,4.409836e+00,6.901639e+00,4.622951e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.543372e-01,1.009145e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.757452e+01,1.532413e+01,2.478430e+01,12447800002
3.869831700000e+08,3.869832310000e+08,2.114754e+01,5.887962e-01,1.786885e+01,5.412319e-01,4.442623e+00,7.573771e+00,4.442623e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.449612e-01,1.007729e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.726935e+01,1.573559e+01,2.397598e+01,12447800003
3.869832310000e+08,3.869832920000e+08,2.024590e+01,5.761076e-01,1.680328e+01,5.248463e-01,4.065574e+00,7.327869e+00,4.196721e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.299595e-01,1.068984e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.747894e+01,1.556009e+01,2.455130e+01,12447800003
3.869832920000e+08,3.869833530000e+08,1.996721e+01,5.721288e-01,1.624590e+01,5.160680e-01,3.540984e+00,7.262295e+00,4.196721e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.136289e-01,1.115781e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.742644e+01,1.534319e+01,2.415258e+01,12447800003
3.869833530000e+08,3.869834140000e+08,1.988525e+01,5.709532e-01,1.639344e+01,5.184062e-01,3.803279e+00,7.000000e+00,4.278688e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.244023e-01,1.092442e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.762499e+01,1.531850e+01,2.403841e+01,12447800003
3.869834140000e+08,3.869834750000e+08,2.080328e+01,5.839841e-01,1.732787e+01,5.329760e-01,4.393443e+00,7.295082e+00,4.557377e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.329393e-01,1.047160e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.717598e+01,1.551542e+01,2.475260e+01,12447800003
3.869834750000e+08,3.869835360000e+08,2.055738e+01,5.805223e-01,1.700000e+01,5.279096e-01,4.081967e+00,7.098361e+00,4.573771e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.269538e-01,1.068250e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.737521e+01,1.569999e+01,2.417280e+01,12447800003
3.869835360000e+08,3.869835970000e+08,1.981967e+01,5.700111e-01,1.668852e+01,5.230510e-01,3.786885e+00,7.327869e+00,4.196721e+00,1.377049e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.420182e-01,1.048941e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.712634e+01,1.579479e+01,2.470609e+01,12447800003
3.869835970000e+08,3.869836580000e+08,1.895082e+01,5.573770e-01,1.568852e+01,5.071380e-01,3.852459e+00,6.688525e+00,3.983607e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.278547e-01,1.110314e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.747482e+01,1.559873e+01,2.454315e+01,12447800003
3.869836580000e+08,3.869837190000e+08,2.159016e+01,5.949261e-01,1.783607e+01,5.407351e-01,4.147541e+00,7.360656e+00,4.868853e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.261200e-01,1.044368e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.747379e+01,1.598549e+01,2.460992e+01,12447800003
3.869837190000e+08,3.869837800000e+08,2.052459e+01,5.800592e-01,1.704918e+01,5.286726e-01,4.360656e+00,7.065574e+00,4.426229e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.306710e-01,1.059932e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.757587e+01,1.549040e+01,2.505911e+01,12447800003
3.869837800000e+08,3.869838410000e+08,2.063935e+01,5.816786e-01,1.667213e+01,5.227941e-01,3.934426e+00,6.885246e+00,4.426229e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.077840e-01,1.110528e-02,2.180000e+01,2.150000e+01,9.900000e+02,1.742331e+01,1.553765e+01,2.413854e+01,12447800003
