#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.133376020000e+08,4.133376630000e+08,1.524590e+00,1.580926e-01,3.114754e-01,7.145736e-02,8.196721e-02,8.196721e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.043011e-01,4.180885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.800000e+01,1.937895e+01,1.126316e+01,65478400001
4.133376630000e+08,4.133377240000e+08,1.426229e+00,1.529079e-01,2.459016e-01,6.349153e-02,1.639344e-02,9.836066e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.724138e-01,4.049794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.980000e+01,1.698667e+01,1.207333e+01,65478400001
4.133377240000e+08,4.133377850000e+08,1.868852e+00,1.750341e-01,3.770492e-01,7.862019e-02,3.278688e-02,1.147541e-01,1.147541e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.017544e-01,3.758611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.703913e+01,1.706956e+01,1.062609e+01,65478400001
4.133377850000e+08,4.133378460000e+08,1.409836e+00,1.520265e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.311475e-01,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.209302e-01,4.473697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.552105e+01,1.967895e+01,1.242105e+01,65478400001
4.133378460000e+08,4.133379070000e+08,1.721311e+00,1.679828e-01,3.278688e-01,7.331371e-02,1.639344e-02,8.196721e-02,1.147541e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.904762e-01,3.832132e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.591500e+01,1.938500e+01,1.100000e+01,65478400001
4.133379070000e+08,4.133379680000e+08,1.803279e+00,1.719359e-01,4.098361e-01,8.196721e-02,3.278688e-02,1.967213e-01,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.272727e-01,3.995677e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.975200e+01,2.101600e+01,1.027600e+01,65478400001
4.133379680000e+08,4.133380290000e+08,1.655738e+00,1.647521e-01,4.262295e-01,8.359049e-02,8.196721e-02,1.475410e-01,9.836066e-02,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.574258e-01,4.350461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.388077e+01,2.199231e+01,1.270385e+01,65478400001
4.133380290000e+08,4.133380910000e+08,1.661290e+00,1.636918e-01,3.064516e-01,7.030483e-02,0.000000e+00,1.129032e-01,1.451613e-01,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.844660e-01,3.821735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.560527e+01,2.097369e+01,1.092632e+01,65478400001
4.133380910000e+08,4.133381520000e+08,1.786885e+00,1.711526e-01,3.770492e-01,7.862019e-02,3.278688e-02,1.147541e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.110092e-01,3.908170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.488696e+01,1.875217e+01,1.125652e+01,65478400001
4.133381520000e+08,4.133382130000e+08,1.573771e+00,1.606223e-01,1.803279e-01,5.437090e-02,3.278688e-02,8.196721e-02,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.145833e-01,3.250865e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642727e+01,2.147273e+01,1.019091e+01,65478400001
4.133382130000e+08,4.133382740000e+08,1.737705e+00,1.687808e-01,4.098361e-01,8.196721e-02,8.196721e-02,1.639344e-01,9.836066e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.358491e-01,4.123383e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.573600e+01,1.895200e+01,1.218000e+01,65478400001
4.133382740000e+08,4.133383350000e+08,1.737705e+00,1.687808e-01,4.754098e-01,8.828139e-02,8.196721e-02,8.196721e-02,2.459016e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.735849e-01,4.329977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.645517e+01,1.948621e+01,1.092759e+01,65478400001
4.133383350000e+08,4.133383980000e+08,1.507936e+00,1.547110e-01,2.698413e-01,6.544612e-02,3.174603e-02,9.523810e-02,6.349207e-02,3.174603e-02,3.174603e-02,0.000000e+00,1.587302e-02,1.789474e-01,3.932660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.381176e+01,1.929412e+01,1.135882e+01,65478400001
4.133383980000e+08,4.133384590000e+08,1.901639e+00,1.765628e-01,3.606557e-01,7.689206e-02,3.278688e-02,1.311475e-01,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.896552e-01,3.639890e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.700000e+01,1.982273e+01,1.122727e+01,65478400001
4.133384590000e+08,4.133385200000e+08,1.655738e+00,1.647521e-01,1.803279e-01,5.437090e-02,3.278688e-02,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.089109e-01,3.099813e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648182e+01,2.113636e+01,1.366364e+01,65478400001
4.133385200000e+08,4.133385820000e+08,1.741935e+00,1.676178e-01,2.741936e-01,6.650170e-02,3.225806e-02,3.225806e-02,9.677419e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,1.574074e-01,3.504366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.652353e+01,2.001176e+01,1.243529e+01,65478400001
4.133385820000e+08,4.133386430000e+08,1.557377e+00,1.597835e-01,2.950820e-01,6.955148e-02,1.639344e-02,6.557377e-02,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.894737e-01,4.020650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.531111e+01,1.894444e+01,9.955555e+00,65478400001
4.133386430000e+08,4.133387040000e+08,1.344262e+00,1.484489e-01,2.622951e-01,6.557377e-02,1.639344e-02,4.918033e-02,1.311475e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.951219e-01,4.376341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.856250e+01,2.222500e+01,1.291875e+01,65478400001
4.133387040000e+08,4.133387650000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,3.278688e-02,9.836066e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.318681e-01,3.546844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.925833e+01,1.945000e+01,1.407500e+01,65478400001
4.133387650000e+08,4.133388260000e+08,1.901639e+00,1.765628e-01,2.950820e-01,6.955148e-02,1.639344e-02,1.311475e-01,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.551724e-01,3.361726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.989445e+01,1.802778e+01,1.115556e+01,65478400001
4.133388260000e+08,4.133388870000e+08,1.606557e+00,1.622868e-01,2.622951e-01,6.557377e-02,3.278688e-02,4.918033e-02,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.632653e-01,3.733600e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.586250e+01,1.831250e+01,1.264375e+01,65478400001
4.133388870000e+08,4.133389480000e+08,1.590164e+00,1.614567e-01,3.114754e-01,7.145736e-02,0.000000e+00,8.196721e-02,1.147541e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.958763e-01,4.029642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.715263e+01,1.962105e+01,1.125263e+01,65478400001
4.133389480000e+08,4.133390090000e+08,1.573771e+00,1.606223e-01,3.770492e-01,7.862019e-02,1.639344e-02,1.475410e-01,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.395833e-01,4.356307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.706956e+01,1.833478e+01,1.073913e+01,65478400001
4.133390090000e+08,4.133390700000e+08,1.557377e+00,1.597835e-01,2.950820e-01,6.955148e-02,8.196721e-02,3.278688e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.894737e-01,4.020650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.828889e+01,1.755000e+01,1.158889e+01,65478400001
4.133390700000e+08,4.133391310000e+08,1.393443e+00,1.511401e-01,2.786885e-01,6.759189e-02,4.918033e-02,4.918033e-02,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e-01,4.338609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.718235e+01,2.184706e+01,1.012941e+01,65478400001
4.133391310000e+08,4.133391920000e+08,1.491803e+00,1.563835e-01,2.950820e-01,6.955148e-02,1.639344e-02,9.836066e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.978022e-01,4.175761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.693889e+01,2.236667e+01,1.182778e+01,65478400001
4.133391920000e+08,4.133392530000e+08,1.803279e+00,1.719359e-01,4.426230e-01,8.518282e-02,3.278688e-02,1.639344e-01,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.454545e-01,4.103287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454815e+01,2.001112e+01,1.133333e+01,65478400001
4.133392530000e+08,4.133393140000e+08,1.737705e+00,1.687808e-01,2.786885e-01,6.759189e-02,4.918033e-02,8.196721e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.603774e-01,3.564189e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644706e+01,2.417059e+01,1.176471e+01,65478400001
4.133393140000e+08,4.133393770000e+08,1.682540e+00,1.634227e-01,2.063492e-01,5.723097e-02,3.174603e-02,6.349207e-02,7.936508e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.226415e-01,3.186063e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.413077e+01,1.857692e+01,1.099231e+01,65478400001
4.133393770000e+08,4.133394380000e+08,1.524590e+00,1.580926e-01,3.606557e-01,7.689206e-02,6.557377e-02,8.196721e-02,8.196721e-02,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.365591e-01,4.406726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.534545e+01,1.845909e+01,1.218636e+01,65478400001
4.133394380000e+08,4.133394990000e+08,1.754098e+00,1.695751e-01,3.278688e-01,7.331371e-02,3.278688e-02,1.147541e-01,4.918033e-02,8.196721e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.869159e-01,3.768764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.410500e+01,1.911000e+01,1.165500e+01,65478400001
4.133394990000e+08,4.133395630000e+08,1.453125e+00,1.506820e-01,3.281250e-01,7.160275e-02,0.000000e+00,9.375000e-02,7.812500e-02,1.093750e-01,3.125000e-02,0.000000e+00,1.562500e-02,2.258064e-01,4.335622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431905e+01,1.854762e+01,1.076667e+01,65478400001
4.133395630000e+08,4.133396240000e+08,1.491803e+00,1.563835e-01,2.459016e-01,6.349153e-02,0.000000e+00,6.557377e-02,8.196721e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.648352e-01,3.889469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.770000e+01,2.512667e+01,1.128000e+01,65478400001
4.133396240000e+08,4.133396860000e+08,1.580645e+00,1.596693e-01,4.193548e-01,8.224225e-02,4.838710e-02,9.677419e-02,1.451613e-01,8.064516e-02,4.838710e-02,0.000000e+00,0.000000e+00,2.653061e-01,4.459784e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.830385e+01,1.950000e+01,1.171923e+01,65478400001
4.133396860000e+08,4.133397470000e+08,1.754098e+00,1.695751e-01,4.098361e-01,8.196721e-02,1.147541e-01,1.147541e-01,4.918033e-02,1.147541e-01,0.000000e+00,0.000000e+00,1.639344e-02,2.336449e-01,4.090734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.874000e+01,1.900000e+01,1.174400e+01,65478400001
4.133397470000e+08,4.133398080000e+08,1.606557e+00,1.622868e-01,3.114754e-01,7.145736e-02,1.639344e-02,1.311475e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.938775e-01,3.993477e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.378421e+01,2.091052e+01,1.178421e+01,65478400001
4.133398080000e+08,4.133398690000e+08,1.295082e+00,1.457081e-01,2.786885e-01,6.759189e-02,8.196721e-02,4.918033e-02,8.196721e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.151899e-01,4.623594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.823530e+01,2.010588e+01,1.108235e+01,65478400001
4.133398690000e+08,4.133399320000e+08,1.555556e+00,1.571348e-01,2.539683e-01,6.349207e-02,1.587302e-02,9.523810e-02,6.349207e-02,7.936508e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.632653e-01,3.733600e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.830625e+01,2.015000e+01,1.133125e+01,65478400001
4.133399320000e+08,4.133399930000e+08,1.721311e+00,1.679828e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.918033e-02,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.523810e-01,3.507285e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640625e+01,2.053750e+01,1.085625e+01,65478400001
4.133399930000e+08,4.133400540000e+08,1.475410e+00,1.555218e-01,4.098361e-01,8.196721e-02,1.639344e-02,9.836066e-02,9.836066e-02,1.475410e-01,3.278688e-02,0.000000e+00,1.639344e-02,2.777778e-01,4.721314e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.669600e+01,2.291600e+01,1.112400e+01,65478400001
4.133400540000e+08,4.133401150000e+08,1.639344e+00,1.639344e-01,3.606557e-01,7.689206e-02,4.918033e-02,9.836066e-02,8.196721e-02,1.147541e-01,0.000000e+00,0.000000e+00,1.639344e-02,2.200000e-01,4.142463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.664545e+01,2.112727e+01,1.170455e+01,65478400001
4.133401150000e+08,4.133401760000e+08,1.442623e+00,1.537841e-01,2.459016e-01,6.349153e-02,1.639344e-02,8.196721e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.704545e-01,4.008511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.865333e+01,1.925333e+01,1.172000e+01,65478400001
4.133401760000e+08,4.133402370000e+08,1.409836e+00,1.520265e-01,2.295082e-01,6.133865e-02,4.918033e-02,6.557377e-02,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.627907e-01,3.980912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.853571e+01,2.224286e+01,1.229286e+01,65478400001
4.133402370000e+08,4.133402980000e+08,1.688525e+00,1.663753e-01,3.934426e-01,8.031114e-02,8.196721e-02,9.836066e-02,9.836066e-02,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.330097e-01,4.165464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594167e+01,2.115833e+01,1.020417e+01,65478400001
4.133402980000e+08,4.133403600000e+08,1.564516e+00,1.588525e-01,3.387097e-01,7.391252e-02,9.677419e-02,6.451613e-02,9.677419e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.164948e-01,4.181758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792857e+01,1.768571e+01,9.138095e+00,65478400001
4.133403600000e+08,4.133404210000e+08,1.475410e+00,1.555218e-01,2.622951e-01,6.557377e-02,4.918033e-02,8.196721e-02,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.777778e-01,4.030065e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601875e+01,1.672500e+01,1.225000e+01,65478400001
4.133404210000e+08,4.133404820000e+08,1.606557e+00,1.622868e-01,3.770492e-01,7.862019e-02,0.000000e+00,1.311475e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.639344e-02,2.346939e-01,4.281101e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.522174e+01,1.968696e+01,1.236957e+01,65478400001
4.133404820000e+08,4.133405430000e+08,1.754098e+00,1.695751e-01,3.934426e-01,8.031114e-02,1.639344e-02,6.557377e-02,1.475410e-01,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.242991e-01,4.032450e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.841250e+01,1.743750e+01,1.011667e+01,65478400001
4.133405430000e+08,4.133406040000e+08,1.573771e+00,1.606223e-01,2.950820e-01,6.955148e-02,3.278688e-02,1.311475e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.875000e-01,3.983609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.641667e+01,1.816667e+01,1.220000e+01,65478400001
4.133406040000e+08,4.133406650000e+08,1.524590e+00,1.580926e-01,3.770492e-01,7.862019e-02,1.639344e-02,9.836066e-02,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.473118e-01,4.473923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.598261e+01,1.950000e+01,1.052174e+01,65478400001
4.133406650000e+08,4.133407260000e+08,1.491803e+00,1.563835e-01,2.295082e-01,6.133865e-02,3.278688e-02,4.918033e-02,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-01,3.782224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.535714e+01,1.847143e+01,1.120714e+01,65478400001
4.133407260000e+08,4.133407870000e+08,1.459016e+00,1.546554e-01,2.622951e-01,6.557377e-02,1.639344e-02,4.918033e-02,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.797753e-01,4.070394e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.486875e+01,2.006250e+01,1.290625e+01,65478400001
4.133407870000e+08,4.133408480000e+08,1.622951e+00,1.631127e-01,2.786885e-01,6.759189e-02,3.278688e-02,1.311475e-01,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.717172e-01,3.790344e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.389412e+01,1.762353e+01,1.301765e+01,65478400001
4.133408480000e+08,4.133409090000e+08,1.426229e+00,1.529079e-01,3.278688e-01,7.331371e-02,1.639344e-02,1.147541e-01,8.196721e-02,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.298851e-01,4.511007e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773000e+01,1.924000e+01,1.101000e+01,65478400001
4.133409090000e+08,4.133409700000e+08,1.147541e+00,1.371574e-01,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.142857e-01,4.904332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.693333e+01,1.554667e+01,1.245333e+01,65478400001
4.133409700000e+08,4.133410310000e+08,1.606557e+00,1.622868e-01,3.442623e-01,7.512420e-02,4.918033e-02,6.557377e-02,6.557377e-02,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.142857e-01,4.144917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.854286e+01,2.192857e+01,1.246667e+01,65478400001
4.133410310000e+08,4.133410920000e+08,1.393443e+00,1.511401e-01,2.459016e-01,6.349153e-02,3.278688e-02,6.557377e-02,1.639344e-02,9.836066e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.764706e-01,4.134912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.555333e+01,1.816667e+01,9.926666e+00,65478400001
4.133410920000e+08,4.133411530000e+08,1.540984e+00,1.589403e-01,3.278688e-01,7.331371e-02,0.000000e+00,1.311475e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.127660e-01,4.221231e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.699000e+01,2.103000e+01,1.038500e+01,65478400001
4.133411530000e+08,4.133412140000e+08,1.459016e+00,1.546554e-01,2.131148e-01,5.910740e-02,0.000000e+00,3.278688e-02,6.557377e-02,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.460674e-01,3.743635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446154e+01,2.356154e+01,1.176154e+01,65478400001
4.133412140000e+08,4.133412760000e+08,1.532258e+00,1.572064e-01,3.709677e-01,7.735212e-02,3.225806e-02,6.451613e-02,9.677419e-02,1.612903e-01,1.612903e-02,0.000000e+00,0.000000e+00,2.421053e-01,4.394857e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.625652e+01,1.983044e+01,1.196087e+01,65478400001
4.133412760000e+08,4.133413370000e+08,1.803279e+00,1.719359e-01,3.278688e-01,7.331371e-02,0.000000e+00,1.311475e-01,1.147541e-01,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.818182e-01,3.677454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.735500e+01,2.012500e+01,1.168500e+01,65478400001
4.133413370000e+08,4.133413980000e+08,1.409836e+00,1.520265e-01,3.442623e-01,7.512420e-02,4.918033e-02,8.196721e-02,1.639344e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.441860e-01,4.632534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.624762e+01,1.767143e+01,1.157143e+01,65478400001
4.133413980000e+08,4.133414590000e+08,1.754098e+00,1.695751e-01,4.098361e-01,8.196721e-02,1.639344e-02,1.475410e-01,1.147541e-01,9.836066e-02,1.639344e-02,0.000000e+00,1.639344e-02,2.336449e-01,4.090734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.753200e+01,1.750800e+01,1.350400e+01,65478400001
4.133414590000e+08,4.133415200000e+08,1.590164e+00,1.614567e-01,3.278688e-01,7.331371e-02,3.278688e-02,6.557377e-02,1.147541e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.061856e-01,4.107738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.535000e+01,1.793000e+01,9.435000e+00,65478400001
4.133415200000e+08,4.133415820000e+08,1.661290e+00,1.636918e-01,3.387097e-01,7.391252e-02,3.225806e-02,1.612903e-01,1.129032e-01,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.038835e-01,3.969728e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.667143e+01,2.068572e+01,1.195238e+01,65478400001
4.133415820000e+08,4.133416430000e+08,1.377049e+00,1.502484e-01,2.131148e-01,5.910740e-02,4.918033e-02,1.639344e-02,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.547619e-01,3.946226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.670000e+01,1.649231e+01,1.035385e+01,65478400001
4.133416430000e+08,4.133417050000e+08,1.403226e+00,1.504416e-01,4.354839e-01,8.380891e-02,6.451613e-02,9.677419e-02,2.258064e-01,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.103448e-01,4.959965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.614074e+01,2.006296e+01,1.194815e+01,65478400001
4.133417050000e+08,4.133417660000e+08,1.540984e+00,1.589403e-01,3.442623e-01,7.512420e-02,4.918033e-02,1.147541e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.234043e-01,4.296149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.505714e+01,1.872857e+01,1.259048e+01,65478400001
4.133417660000e+08,4.133418270000e+08,1.245902e+00,1.429147e-01,2.950820e-01,6.955148e-02,1.639344e-02,6.557377e-02,1.311475e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.368421e-01,4.876743e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.511667e+01,2.010556e+01,9.894444e+00,65478400001
4.133418270000e+08,4.133418880000e+08,1.590164e+00,1.614567e-01,2.622951e-01,6.557377e-02,4.918033e-02,4.918033e-02,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.649484e-01,3.768295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611250e+01,1.775000e+01,1.275625e+01,65478400001
4.133418880000e+08,4.133419490000e+08,1.557377e+00,1.597835e-01,3.114754e-01,7.145736e-02,1.639344e-02,6.557377e-02,1.147541e-01,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,2.000000e-01,4.103914e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.679474e+01,1.850000e+01,1.247895e+01,65478400001
4.133419490000e+08,4.133420100000e+08,1.655738e+00,1.647521e-01,4.262295e-01,8.359049e-02,3.278688e-02,8.196721e-02,1.639344e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.574258e-01,4.350461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.533462e+01,1.928461e+01,1.243077e+01,65478400001
4.133420100000e+08,4.133420710000e+08,1.442623e+00,1.537841e-01,4.426230e-01,8.518282e-02,1.639344e-02,8.196721e-02,1.967213e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.639344e-02,3.068182e-01,4.916123e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.406667e+01,2.074075e+01,1.042963e+01,65478400001
4.133420710000e+08,4.133421320000e+08,1.475410e+00,1.555218e-01,2.622951e-01,6.557377e-02,1.639344e-02,9.836066e-02,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.777778e-01,4.030065e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452500e+01,1.955000e+01,1.283125e+01,65478400001
4.133421320000e+08,4.133421930000e+08,1.540984e+00,1.589403e-01,3.442623e-01,7.512420e-02,3.278688e-02,8.196721e-02,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.234043e-01,4.296149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.658095e+01,1.841429e+01,1.095714e+01,65478400001
4.133421930000e+08,4.133422560000e+08,1.682540e+00,1.634227e-01,3.174603e-01,7.098629e-02,3.174603e-02,4.761905e-02,1.587302e-01,6.349207e-02,1.587302e-02,0.000000e+00,0.000000e+00,1.886792e-01,3.800191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597500e+01,2.238500e+01,1.086000e+01,65478400001
