#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133376022051e+08,4.133515885301e+08,1.398632496661e+04,22020,21128,4594,892,892,0,2,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400001,0,0,0
2,4.133515915236e+08,4.133662257106e+08,1.463418698204e+04,20725,19818,5189,907,907,0,2,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400002,0,0,0
3,4.133662282614e+08,4.133812718371e+08,1.504357576191e+04,19909,18905,5347,1004,1004,0,3,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400003,0,0,0
4,4.133812749512e+08,4.133939254471e+08,1.265049582672e+04,24697,20556,6342,4141,4141,0,1,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400004,0,0,0
5,4.133939292246e+08,4.134085819135e+08,1.465268891090e+04,20690,19814,5228,876,876,0,1,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400005,0,0,0
6,4.134085846960e+08,4.134235302436e+08,1.494554753858e+04,20106,19273,4961,833,833,0,1,e,C,2020,2,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478400006,0,0,0
1,4.134240022310e+08,4.134392321242e+08,1.522989320564e+04,19535,18694,5372,841,841,0,1,e,C,2020,2,7,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478500001,0,0,0
2,4.134392367319e+08,4.134547694281e+08,1.553269621265e+04,18928,18015,5746,913,913,0,1,e,C,2020,2,7,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478500002,0,0,0
3,4.134547727095e+08,4.134702444888e+08,1.547177930182e+04,19053,18226,5721,827,827,0,1,e,C,2020,2,7,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478500003,0,0,0
4,4.134702470178e+08,4.134822192435e+08,1.197222566730e+04,26052,19858,7748,6194,6194,0,2,e,C,2020,2,7,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478500004,0,0,0
5,4.134822220115e+08,4.134970871859e+08,1.486517446297e+04,20262,19449,5100,813,813,0,1,e,C,2020,2,7,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478500005,0,0,0
