#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540636000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540636000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540648000000e+08,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540672000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540696000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540708000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540732000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12409800008
3.540756000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800009
3.540756000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800010
3.540768000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800011
3.540768000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12409800012
3.540792000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12409800013
3.540816000000e+08,2.280000e+01,2.240000e+01,9.980000e+02,12409800014
3.540828000000e+08,2.280000e+01,2.250000e+01,9.980000e+02,12409800015
3.540852000000e+08,2.280000e+01,2.250000e+01,9.970000e+02,12409800016
3.540864000000e+08,2.280000e+01,2.250000e+01,9.970000e+02,12409800017
3.540888000000e+08,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540912000000e+08,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540924000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540936000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540960000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540984000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540996000000e+08,2.270000e+01,2.220000e+01,9.980000e+02,12409800024
3.541020000000e+08,2.280000e+01,2.230000e+01,9.980000e+02,12409800025
3.541044000000e+08,2.290000e+01,2.230000e+01,9.980000e+02,12409800026
3.541056000000e+08,2.290000e+01,2.230000e+01,9.970000e+02,12409800027
3.541080000000e+08,2.290000e+01,2.230000e+01,9.970000e+02,12409800028
3.541104000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800029
3.541116000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800030
3.541128000000e+08,2.290000e+01,2.230000e+01,9.960000e+02,12409800031
3.541152000000e+08,2.280000e+01,2.230000e+01,9.960000e+02,12409800032
3.541164000000e+08,2.260000e+01,2.220000e+01,9.960000e+02,12409800033
3.541176000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800034
3.541188000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800036
3.541200000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12409800037
3.541212000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12409800038
3.541224000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12409800039
3.541236000000e+08,2.230000e+01,2.200000e+01,9.960000e+02,12409800040
3.541260000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800041
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800042
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800043
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800044
3.541272000000e+08,2.220000e+01,2.190000e+01,9.960000e+02,12409800045
3.541296000000e+08,2.220000e+01,2.180000e+01,9.970000e+02,12409800046
3.541296000000e+08,2.220000e+01,2.180000e+01,9.970000e+02,12409800047
3.541320000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12409800048
3.541344000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12409800049
3.541356000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12409800050
3.541368000000e+08,2.200000e+01,2.160000e+01,9.970000e+02,12409800051
3.541380000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12409800052
3.541392000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12409800053
3.541416000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12409800054
3.541428000000e+08,2.190000e+01,2.150000e+01,9.970000e+02,12409800055
3.541440000000e+08,2.190000e+01,2.160000e+01,9.980000e+02,12409800056
3.541440000000e+08,2.190000e+01,2.160000e+01,9.980000e+02,12409800057
3.541452000000e+08,2.190000e+01,2.160000e+01,9.980000e+02,12409800058
3.541452000000e+08,2.190000e+01,2.160000e+01,9.980000e+02,12409800060
3.541476000000e+08,2.190000e+01,2.150000e+01,9.980000e+02,12409800061
3.541500000000e+08,2.170000e+01,2.140000e+01,9.970000e+02,12409800001
3.541512000000e+08,2.160000e+01,2.130000e+01,9.970000e+02,12409800002
3.541536000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12409900003
3.541560000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12409900004
3.541572000000e+08,2.130000e+01,2.100000e+01,9.980000e+02,12409900005
3.541584000000e+08,2.120000e+01,2.100000e+01,9.980000e+02,12409900006
3.541608000000e+08,2.110000e+01,2.080000e+01,9.970000e+02,12409900007
3.541620000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12409900008
3.541644000000e+08,2.090000e+01,2.060000e+01,9.970000e+02,12409900009
3.541656000000e+08,2.080000e+01,2.050000e+01,9.970000e+02,12409900010
3.541680000000e+08,2.070000e+01,2.040000e+01,9.970000e+02,12409900011
3.541704000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12409900012
3.541716000000e+08,2.050000e+01,2.030000e+01,9.970000e+02,12409900013
3.541740000000e+08,2.040000e+01,2.010000e+01,9.970000e+02,12409900014
3.541752000000e+08,2.040000e+01,2.010000e+01,9.970000e+02,12409900015
3.541776000000e+08,2.070000e+01,2.020000e+01,9.970000e+02,12409900016
3.541800000000e+08,2.090000e+01,2.030000e+01,9.970000e+02,12409900018
3.541812000000e+08,2.100000e+01,2.030000e+01,9.970000e+02,12409900019
