#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540640840000e+08,3.540641450000e+08,2.039344e+01,5.782030e-01,1.550820e+01,5.042149e-01,7.604502e-01,1.210105e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540641450000e+08,3.540642060000e+08,2.024590e+01,5.761076e-01,1.544262e+01,5.031478e-01,7.627530e-01,1.210483e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540642060000e+08,3.540642670000e+08,2.024590e+01,5.761076e-01,1.545902e+01,5.034149e-01,7.635627e-01,1.209057e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540642670000e+08,3.540643280000e+08,2.009836e+01,5.740047e-01,1.521311e+01,4.993950e-01,7.569331e-01,1.225029e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540643280000e+08,3.540643890000e+08,1.968852e+01,5.681220e-01,1.462295e+01,4.896126e-01,7.427144e-01,1.261383e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700001
3.540644300000e+08,3.540644910000e+08,1.942623e+01,5.643250e-01,1.583607e+01,5.095171e-01,8.151899e-01,1.127543e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540644910000e+08,3.540645520000e+08,2.032787e+01,5.772727e-01,1.665574e+01,5.225369e-01,8.193548e-01,1.092543e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540645520000e+08,3.540646130000e+08,1.980328e+01,5.697753e-01,1.629508e+01,5.168486e-01,8.228477e-01,1.098499e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540646130000e+08,3.540646740000e+08,1.963935e+01,5.674121e-01,1.542623e+01,5.028807e-01,7.854758e-01,1.185977e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540646740000e+08,3.540647350000e+08,1.852459e+01,5.510733e-01,1.501639e+01,4.961556e-01,8.106195e-01,1.165566e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540647350000e+08,3.540647960000e+08,2.078688e+01,5.837539e-01,1.693443e+01,5.268904e-01,8.146688e-01,1.091202e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540647960000e+08,3.540648570000e+08,2.011475e+01,5.742387e-01,1.621312e+01,5.155470e-01,8.060310e-01,1.128807e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540648570000e+08,3.540649180000e+08,1.962295e+01,5.671752e-01,1.591803e+01,5.108340e-01,8.111947e-01,1.131156e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540649180000e+08,3.540649790000e+08,2.085246e+01,5.846739e-01,1.668852e+01,5.230510e-01,8.003145e-01,1.120882e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540649790000e+08,3.540650400000e+08,1.970492e+01,5.683585e-01,1.611475e+01,5.139808e-01,8.178037e-01,1.113377e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540650400000e+08,3.540651010000e+08,2.018033e+01,5.751739e-01,1.627869e+01,5.165886e-01,8.066612e-01,1.125579e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540651010000e+08,3.540651620000e+08,2.009836e+01,5.740047e-01,1.611475e+01,5.139808e-01,8.017945e-01,1.138529e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540651620000e+08,3.540652230000e+08,1.950820e+01,5.655144e-01,1.585246e+01,5.097807e-01,8.126050e-01,1.131215e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540652230000e+08,3.540652840000e+08,1.924590e+01,5.616997e-01,1.577049e+01,5.084611e-01,8.194208e-01,1.122673e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540652840000e+08,3.540653450000e+08,1.973771e+01,5.688312e-01,1.573771e+01,5.079322e-01,7.973422e-01,1.158486e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540653450000e+08,3.540654060000e+08,2.019672e+01,5.754075e-01,1.618033e+01,5.150255e-01,8.011364e-01,1.137170e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540654060000e+08,3.540654670000e+08,2.031148e+01,5.770399e-01,1.650820e+01,5.202174e-01,8.127522e-01,1.108286e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540654670000e+08,3.540655280000e+08,1.955738e+01,5.662268e-01,1.588525e+01,5.103076e-01,8.122380e-01,1.130642e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540655280000e+08,3.540655890000e+08,1.942623e+01,5.643250e-01,1.562295e+01,5.060771e-01,8.042194e-01,1.152691e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540655890000e+08,3.540656500000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540656500000e+08,3.540657110000e+08,2.106557e+01,5.876541e-01,1.704918e+01,5.286726e-01,8.093385e-01,1.095835e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540657110000e+08,3.540657720000e+08,1.988525e+01,5.709532e-01,1.600000e+01,5.121475e-01,8.046166e-01,1.138434e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700002
3.540658350000e+08,3.540658960000e+08,2.003279e+01,5.730675e-01,1.588525e+01,5.103076e-01,7.929624e-01,1.159085e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540658960000e+08,3.540659570000e+08,1.968852e+01,5.681220e-01,1.581967e+01,5.092533e-01,8.034971e-01,1.146582e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540659570000e+08,3.540660180000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540660180000e+08,3.540660790000e+08,1.952459e+01,5.657519e-01,1.581967e+01,5.092533e-01,8.102435e-01,1.136188e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540660790000e+08,3.540661400000e+08,2.003279e+01,5.730675e-01,1.573771e+01,5.079322e-01,7.855974e-01,1.174031e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540661400000e+08,3.540662010000e+08,2.004918e+01,5.733019e-01,1.645902e+01,5.194420e-01,8.209321e-01,1.096350e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540662010000e+08,3.540662620000e+08,1.980328e+01,5.697753e-01,1.600000e+01,5.121475e-01,8.079470e-01,1.133362e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540662620000e+08,3.540663230000e+08,2.031148e+01,5.770399e-01,1.583607e+01,5.095171e-01,7.796610e-01,1.177505e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540663230000e+08,3.540663840000e+08,1.909836e+01,5.595425e-01,1.563934e+01,5.063425e-01,8.188841e-01,1.128305e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540663840000e+08,3.540664450000e+08,1.977049e+01,5.693035e-01,1.629508e+01,5.168486e-01,8.242123e-01,1.096075e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540664450000e+08,3.540665060000e+08,1.973771e+01,5.688312e-01,1.596721e+01,5.116225e-01,8.089701e-01,1.132932e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540665060000e+08,3.540665670000e+08,2.013115e+01,5.744727e-01,1.609836e+01,5.137193e-01,7.996743e-01,1.142157e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540665670000e+08,3.540666280000e+08,2.047541e+01,5.793638e-01,1.639344e+01,5.184062e-01,8.006405e-01,1.130462e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540666280000e+08,3.540666890000e+08,1.949180e+01,5.652767e-01,1.575410e+01,5.081967e-01,8.082422e-01,1.141712e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540666890000e+08,3.540667500000e+08,2.050820e+01,5.798275e-01,1.611475e+01,5.139808e-01,7.857714e-01,1.160001e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540667500000e+08,3.540668110000e+08,1.875410e+01,5.544766e-01,1.493443e+01,4.947996e-01,7.963287e-01,1.190688e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540668110000e+08,3.540668720000e+08,2.093443e+01,5.858219e-01,1.701639e+01,5.281640e-01,8.128426e-01,1.091469e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540668720000e+08,3.540669330000e+08,2.044262e+01,5.788997e-01,1.644262e+01,5.191832e-01,8.043304e-01,1.123429e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540669330000e+08,3.540669940000e+08,1.931148e+01,5.626559e-01,1.545902e+01,5.034149e-01,8.005093e-01,1.164319e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540669940000e+08,3.540670550000e+08,1.873771e+01,5.542341e-01,1.522951e+01,4.996639e-01,8.127734e-01,1.153839e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540670550000e+08,3.540671160000e+08,2.072131e+01,5.828324e-01,1.700000e+01,5.279096e-01,8.204114e-01,1.079647e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540671160000e+08,3.540671770000e+08,1.988525e+01,5.709532e-01,1.598361e+01,5.118851e-01,8.037922e-01,1.140249e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540671770000e+08,3.540672380000e+08,1.967213e+01,5.678855e-01,1.622951e+01,5.158076e-01,8.250000e-01,1.096871e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540672380000e+08,3.540672990000e+08,1.949180e+01,5.652767e-01,1.604918e+01,5.129340e-01,8.233810e-01,1.105931e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540672990000e+08,3.540673600000e+08,1.972131e+01,5.685949e-01,1.555738e+01,5.050138e-01,7.888612e-01,1.176662e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540673600000e+08,3.540674210000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,7.955112e-01,1.162854e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540674210000e+08,3.540674820000e+08,2.049180e+01,5.795957e-01,1.606557e+01,5.131959e-01,7.840000e-01,1.163938e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540674820000e+08,3.540675430000e+08,2.016393e+01,5.749403e-01,1.634426e+01,5.176280e-01,8.105691e-01,1.117295e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540675430000e+08,3.540676040000e+08,1.993443e+01,5.716589e-01,1.631148e+01,5.171086e-01,8.182566e-01,1.105878e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540676040000e+08,3.540676650000e+08,2.040984e+01,5.784354e-01,1.626229e+01,5.163284e-01,7.967871e-01,1.140413e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540676650000e+08,3.540677260000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540677260000e+08,3.540677870000e+08,2.070492e+01,5.826018e-01,1.672131e+01,5.235646e-01,8.076010e-01,1.109170e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540677870000e+08,3.540678480000e+08,2.021312e+01,5.756410e-01,1.627869e+01,5.165886e-01,8.053528e-01,1.127550e-02,2.290000e+01,2.260000e+01,1.004000e+03,12409700003
3.540679100000e+08,3.540679710000e+08,2.027869e+01,5.765739e-01,1.647541e+01,5.197006e-01,8.124495e-01,1.109871e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540679710000e+08,3.540680320000e+08,2.077049e+01,5.835237e-01,1.709836e+01,5.294346e-01,8.232044e-01,1.071769e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540680320000e+08,3.540680930000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540680930000e+08,3.540681540000e+08,2.044262e+01,5.788997e-01,1.650820e+01,5.202174e-01,8.075381e-01,1.116402e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540681540000e+08,3.540682150000e+08,2.045902e+01,5.791318e-01,1.632787e+01,5.173683e-01,7.980769e-01,1.136339e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540682150000e+08,3.540682760000e+08,2.047541e+01,5.793638e-01,1.644262e+01,5.191832e-01,8.030424e-01,1.125316e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540682760000e+08,3.540683370000e+08,2.063935e+01,5.816786e-01,1.645902e+01,5.194420e-01,7.974583e-01,1.132657e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540683370000e+08,3.540683980000e+08,2.077049e+01,5.835237e-01,1.644262e+01,5.191832e-01,7.916338e-01,1.141005e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540683980000e+08,3.540684590000e+08,2.024590e+01,5.761076e-01,1.588525e+01,5.103076e-01,7.846154e-01,1.169775e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540684590000e+08,3.540685200000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540685200000e+08,3.540685810000e+08,2.026229e+01,5.763409e-01,1.586885e+01,5.100442e-01,7.831715e-01,1.172134e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540685810000e+08,3.540686420000e+08,2.050820e+01,5.798275e-01,1.619672e+01,5.152863e-01,7.897682e-01,1.152048e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540686420000e+08,3.540687030000e+08,1.959016e+01,5.667012e-01,1.559016e+01,5.055457e-01,7.958159e-01,1.166093e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540687030000e+08,3.540687640000e+08,1.939344e+01,5.638487e-01,1.572131e+01,5.076677e-01,8.106509e-01,1.139085e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540687640000e+08,3.540688250000e+08,1.949180e+01,5.652767e-01,1.573771e+01,5.079322e-01,8.074012e-01,1.143617e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540688250000e+08,3.540688860000e+08,2.063935e+01,5.816786e-01,1.663935e+01,5.222797e-01,8.061954e-01,1.114011e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540688860000e+08,3.540689470000e+08,2.050820e+01,5.798275e-01,1.657377e+01,5.212496e-01,8.081535e-01,1.113257e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540689470000e+08,3.540690080000e+08,2.111475e+01,5.883396e-01,1.716393e+01,5.304489e-01,8.128882e-01,1.086696e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540690080000e+08,3.540690690000e+08,2.111475e+01,5.883396e-01,1.724590e+01,5.317140e-01,8.167702e-01,1.077929e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540690690000e+08,3.540691300000e+08,2.029508e+01,5.768069e-01,1.626229e+01,5.163284e-01,8.012924e-01,1.134077e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540691300000e+08,3.540691910000e+08,1.952459e+01,5.657519e-01,1.526229e+01,5.002015e-01,7.816961e-01,1.196999e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540691910000e+08,3.540692520000e+08,2.065574e+01,5.819095e-01,1.637705e+01,5.181469e-01,7.928572e-01,1.141687e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540692520000e+08,3.540693130000e+08,1.896721e+01,5.576181e-01,1.544262e+01,5.031478e-01,8.141746e-01,1.143522e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540693130000e+08,3.540693740000e+08,2.088525e+01,5.851334e-01,1.675410e+01,5.240776e-01,8.021978e-01,1.116019e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540693740000e+08,3.540694350000e+08,2.039344e+01,5.782030e-01,1.595082e+01,5.113598e-01,7.821543e-01,1.170336e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540694350000e+08,3.540694960000e+08,2.037705e+01,5.779706e-01,1.606557e+01,5.131959e-01,7.884151e-01,1.158468e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540694960000e+08,3.540695570000e+08,2.036065e+01,5.777380e-01,1.596721e+01,5.116225e-01,7.842190e-01,1.167252e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540695570000e+08,3.540696180000e+08,1.973771e+01,5.688312e-01,1.604918e+01,5.129340e-01,8.131229e-01,1.123422e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540696180000e+08,3.540696790000e+08,1.957377e+01,5.664640e-01,1.596721e+01,5.116225e-01,8.157454e-01,1.121978e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540696790000e+08,3.540697400000e+08,1.926229e+01,5.619389e-01,1.532787e+01,5.012749e-01,7.957447e-01,1.176128e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540697400000e+08,3.540698010000e+08,2.113115e+01,5.885680e-01,1.678688e+01,5.245901e-01,7.944143e-01,1.125624e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540698010000e+08,3.540698620000e+08,1.980328e+01,5.697753e-01,1.593443e+01,5.110970e-01,8.046358e-01,1.140745e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540698620000e+08,3.540699230000e+08,1.898361e+01,5.578590e-01,1.513115e+01,4.980478e-01,7.970639e-01,1.181876e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800004
3.540699630000e+08,3.540700240000e+08,1.991803e+01,5.714238e-01,1.631148e+01,5.171086e-01,8.189300e-01,1.104736e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540700240000e+08,3.540700850000e+08,1.973771e+01,5.688312e-01,1.570492e+01,5.074028e-01,7.956811e-01,1.162012e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540700850000e+08,3.540701460000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540701460000e+08,3.540702070000e+08,2.016393e+01,5.749403e-01,1.639344e+01,5.184062e-01,8.130081e-01,1.111748e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540702070000e+08,3.540702680000e+08,2.037705e+01,5.779706e-01,1.609836e+01,5.137193e-01,7.900242e-01,1.155232e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540702680000e+08,3.540703290000e+08,2.111475e+01,5.883396e-01,1.742623e+01,5.344865e-01,8.253106e-01,1.057996e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540703290000e+08,3.540703900000e+08,2.054098e+01,5.802908e-01,1.636065e+01,5.178875e-01,7.964884e-01,1.137388e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540703900000e+08,3.540704510000e+08,1.959016e+01,5.667012e-01,1.577049e+01,5.084611e-01,8.050209e-01,1.146077e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540704510000e+08,3.540705120000e+08,1.959016e+01,5.667012e-01,1.585246e+01,5.097807e-01,8.092050e-01,1.136655e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540705120000e+08,3.540705730000e+08,2.081967e+01,5.842141e-01,1.644262e+01,5.191832e-01,7.897638e-01,1.143406e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540705730000e+08,3.540706340000e+08,1.931148e+01,5.626559e-01,1.560656e+01,5.058115e-01,8.081494e-01,1.147241e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540706340000e+08,3.540706950000e+08,2.013115e+01,5.744727e-01,1.570492e+01,5.074028e-01,7.801303e-01,1.181863e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540706950000e+08,3.540707560000e+08,2.004918e+01,5.733019e-01,1.591803e+01,5.108340e-01,7.939493e-01,1.156565e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540707560000e+08,3.540708170000e+08,2.047541e+01,5.793638e-01,1.618033e+01,5.150255e-01,7.902322e-01,1.152035e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540708170000e+08,3.540708780000e+08,1.985246e+01,5.704824e-01,1.560656e+01,5.058115e-01,7.861272e-01,1.178290e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540708780000e+08,3.540709390000e+08,2.086885e+01,5.849037e-01,1.655738e+01,5.209917e-01,7.934014e-01,1.134739e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540709390000e+08,3.540710000000e+08,1.942623e+01,5.643250e-01,1.560656e+01,5.058115e-01,8.033755e-01,1.154566e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540710000000e+08,3.540710610000e+08,1.973771e+01,5.688312e-01,1.627869e+01,5.165886e-01,8.247508e-01,1.095661e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540710610000e+08,3.540711220000e+08,1.995082e+01,5.718939e-01,1.596721e+01,5.116225e-01,8.003287e-01,1.145900e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540711220000e+08,3.540711830000e+08,2.018033e+01,5.751739e-01,1.624590e+01,5.160680e-01,8.050365e-01,1.129160e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540711830000e+08,3.540712440000e+08,2.034426e+01,5.775054e-01,1.622951e+01,5.158076e-01,7.977437e-01,1.140241e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540712440000e+08,3.540713050000e+08,2.108197e+01,5.878827e-01,1.665574e+01,5.225369e-01,7.900466e-01,1.135710e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540713050000e+08,3.540713660000e+08,1.980328e+01,5.697753e-01,1.563934e+01,5.063425e-01,7.897351e-01,1.172440e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540713660000e+08,3.540714270000e+08,1.931148e+01,5.626559e-01,1.547541e+01,5.036817e-01,8.013582e-01,1.162455e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540714270000e+08,3.540714880000e+08,2.026229e+01,5.763409e-01,1.573771e+01,5.079322e-01,7.766990e-01,1.184575e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540714880000e+08,3.540715490000e+08,2.096721e+01,5.862805e-01,1.701639e+01,5.281640e-01,8.115715e-01,1.093456e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540715490000e+08,3.540716100000e+08,2.080328e+01,5.839841e-01,1.673771e+01,5.238212e-01,8.045706e-01,1.113131e-02,2.290000e+01,2.260000e+01,1.002000e+03,12409800005
3.540717210000e+08,3.540717820000e+08,2.132787e+01,5.913013e-01,1.690164e+01,5.263801e-01,7.924674e-01,1.124334e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540717820000e+08,3.540718430000e+08,2.003279e+01,5.730675e-01,1.580328e+01,5.089893e-01,7.888707e-01,1.167459e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540718430000e+08,3.540719040000e+08,1.901639e+01,5.583405e-01,1.524590e+01,4.999328e-01,8.017241e-01,1.170627e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540719040000e+08,3.540719650000e+08,2.034426e+01,5.775054e-01,1.624590e+01,5.160680e-01,7.985495e-01,1.138542e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540719650000e+08,3.540720260000e+08,2.024590e+01,5.761076e-01,1.593443e+01,5.110970e-01,7.870445e-01,1.164959e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540720260000e+08,3.540720870000e+08,2.108197e+01,5.878827e-01,1.647541e+01,5.197006e-01,7.814930e-01,1.152324e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540720870000e+08,3.540721480000e+08,2.011475e+01,5.742387e-01,1.591803e+01,5.108340e-01,7.913610e-01,1.160013e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540721480000e+08,3.540722090000e+08,2.032787e+01,5.772727e-01,1.629508e+01,5.168486e-01,8.016129e-01,1.132474e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540722090000e+08,3.540722700000e+08,2.014754e+01,5.747065e-01,1.618033e+01,5.150255e-01,8.030919e-01,1.134327e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540722700000e+08,3.540723310000e+08,2.101639e+01,5.869676e-01,1.660656e+01,5.217649e-01,7.901716e-01,1.137231e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540723310000e+08,3.540723920000e+08,2.049180e+01,5.795957e-01,1.650820e+01,5.202174e-01,8.056000e-01,1.119316e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540723920000e+08,3.540724530000e+08,2.118033e+01,5.892525e-01,1.685246e+01,5.256137e-01,7.956656e-01,1.121772e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540724530000e+08,3.540725140000e+08,1.950820e+01,5.655144e-01,1.557377e+01,5.052798e-01,7.983193e-01,1.163180e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540725140000e+08,3.540725750000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540725750000e+08,3.540726360000e+08,2.111475e+01,5.883396e-01,1.698361e+01,5.276550e-01,8.043478e-01,1.105367e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540726360000e+08,3.540726970000e+08,1.988525e+01,5.709532e-01,1.577049e+01,5.084611e-01,7.930750e-01,1.163143e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540726970000e+08,3.540727580000e+08,2.044262e+01,5.788997e-01,1.626229e+01,5.163284e-01,7.955092e-01,1.142158e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540727580000e+08,3.540728190000e+08,2.049180e+01,5.795957e-01,1.603279e+01,5.126720e-01,7.824000e-01,1.167048e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540728190000e+08,3.540728800000e+08,2.100000e+01,5.867387e-01,1.662295e+01,5.220224e-01,7.915691e-01,1.134882e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540728800000e+08,3.540729410000e+08,2.093443e+01,5.858219e-01,1.695082e+01,5.271454e-01,8.097103e-01,1.098442e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540729410000e+08,3.540730020000e+08,1.965574e+01,5.676488e-01,1.537705e+01,5.020785e-01,7.823186e-01,1.191771e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540730020000e+08,3.540730630000e+08,2.022951e+01,5.758744e-01,1.647541e+01,5.197006e-01,8.144246e-01,1.106695e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
3.540730630000e+08,3.540731240000e+08,1.955738e+01,5.662268e-01,1.562295e+01,5.060771e-01,7.988265e-01,1.160624e-02,2.290000e+01,2.260000e+01,1.001000e+03,12409800007
