#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.768814380176e+08,3.768824409922e+08,1.002974599183e+03,47974,42866,38823,5108,5108,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856574e+00,5436200001,2056,0,512
2,3.768824450138e+08,3.768834509949e+08,1.005981018364e+03,47949,42883,38649,5066,5066,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200002,2056,0,512
3,3.768834560230e+08,3.768844599990e+08,1.003976021349e+03,47972,42944,38982,5028,5028,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200003,2048,0,512
4,3.768844650354e+08,3.768854699847e+08,1.004949344277e+03,47953,42848,39079,5105,5105,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970179e+00,5436200004,2056,0,512
5,3.768854751389e+08,3.768864839957e+08,1.008856787026e+03,47953,42981,39225,4972,4972,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786138e+00,5436200005,2056,0,512
6,3.768864880162e+08,3.768874919811e+08,1.003964903116e+03,47956,43029,39153,4927,4927,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924378e+00,5436200006,2056,0,512
7,3.768874971197e+08,3.768884989785e+08,1.001858750045e+03,47978,42860,39007,5118,5118,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800599e+00,5436200007,2056,0,512
8,3.768885030190e+08,3.768895099112e+08,1.006892166793e+03,47951,42988,39225,4963,4963,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936508e+00,5436200008,2048,0,512
9,3.768895150147e+08,3.768905299945e+08,1.014979798198e+03,47965,42929,38900,5036,5036,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923229e+00,5436200009,2056,0,512
10,3.768905341192e+08,3.768915399799e+08,1.005860692322e+03,47948,42949,38840,4999,4999,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991062e+00,5436200010,2056,0,512
11,3.768915450306e+08,3.768925519535e+08,1.006922916889e+03,47952,43002,39434,4950,4950,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200011,2056,0,512
12,3.768925571568e+08,3.768935669672e+08,1.009810350001e+03,47980,42861,39204,5119,5119,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200012,2056,0,512
13,3.768935710330e+08,3.768945789992e+08,1.007966222644e+03,47986,42822,38899,5164,5164,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996036e+00,5436200013,2056,0,512
14,3.768945831401e+08,3.768955969883e+08,1.013848153710e+03,47953,42837,39228,5116,5116,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990148e+00,5436200014,2056,0,512
15,3.768956010352e+08,3.768966099951e+08,1.008959824145e+03,47966,42908,39319,5058,5058,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868318e+00,5436200015,2048,0,512
16,3.768966141371e+08,3.768976249840e+08,1.010846887827e+03,47945,42965,39161,4980,4980,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923913e+00,5436200016,2056,0,512
17,3.768976300300e+08,3.768986369850e+08,1.006955014229e+03,47946,42872,39211,5074,5074,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200017,2056,0,512
18,3.768986420393e+08,3.768996489311e+08,1.006891821742e+03,47984,42959,39414,5025,5025,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200018,2056,0,512
19,3.768996530695e+08,3.769006619943e+08,1.008924777269e+03,47959,42956,39438,5003,5003,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200019,2056,0,512
20,3.769006671642e+08,3.769016769205e+08,1.009756330252e+03,47957,43100,39698,4857,4857,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200020,2056,0,512
21,3.769016810166e+08,3.769026979967e+08,1.016980125546e+03,47955,42863,39616,5092,5092,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5436200021,2056,0,512
22,3.769027020906e+08,3.769037099903e+08,1.007899746299e+03,47952,42947,39620,5005,5005,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987116e+00,5436200022,2056,0,512
23,3.769037150291e+08,3.769047339962e+08,1.018967142284e+03,47964,42886,39609,5078,5078,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5436200023,2056,0,512
24,3.769047381364e+08,3.769057509849e+08,1.012848535419e+03,47968,42810,39495,5158,5158,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200024,2056,0,512
25,3.769057550366e+08,3.769067609766e+08,1.005940037489e+03,47949,42839,39471,5110,5110,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998014e+00,5436200025,2048,0,512
26,3.769067660536e+08,3.769077839787e+08,1.017925048113e+03,47947,43056,39800,4891,4891,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996075e+00,5436200026,2048,0,512
27,3.769077880219e+08,3.769088019876e+08,1.013965706229e+03,47943,42880,39461,5063,5063,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200027,2056,0,512
28,3.769088071512e+08,3.769098129890e+08,1.005837836802e+03,47989,42905,39504,5084,5084,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200028,2056,0,512
29,3.769098171192e+08,3.769108249921e+08,1.007872920394e+03,47948,42893,39482,5055,5055,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5436200029,2056,0,512
30,3.769108301235e+08,3.769118459993e+08,1.015875859201e+03,47958,42958,39268,5000,5000,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200030,2056,0,512
31,3.769118500130e+08,3.769128629339e+08,1.012920827806e+03,47962,42886,39457,5076,5076,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200031,2048,0,512
32,3.769128671179e+08,3.769138799806e+08,1.012862649620e+03,47965,42923,39295,5042,5042,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200032,2056,0,512
33,3.769138840381e+08,3.769148919818e+08,1.007943744719e+03,47959,42834,39488,5125,5125,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993062e+00,5436200033,2048,0,512
34,3.769148960324e+08,3.769159059853e+08,1.009952850342e+03,47938,42906,39282,5032,5032,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998022e+00,5436200034,2048,0,512
35,3.769159110857e+08,3.769161069460e+08,1.958603286147e+02,9311,8274,7284,1037,1037,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200035,2056,0,512
37,3.769161310257e+08,3.769167689989e+08,6.379731420875e+02,30377,27142,24919,3235,3235,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971831e+00,5436200037,2056,0,512
38,3.769167800159e+08,3.769177929961e+08,1.012980187595e+03,47944,42885,39513,5059,5059,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975344e+00,5436200038,2048,0,512
39,3.769177970709e+08,3.769188129381e+08,1.015867184043e+03,47947,42968,39485,4979,4979,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950835e+00,5436200039,2048,0,512
40,3.769188170121e+08,3.769197259620e+08,9.089498623610e+02,43131,38519,35289,4612,4612,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968132e+00,5436200040,2048,0,512
41,3.769197370129e+08,3.769206299701e+08,8.929571570158e+02,42408,37919,34761,4489,4489,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977629e+00,5436200041,2048,0,512
42,3.769206420249e+08,3.769216479844e+08,1.005959452212e+03,47965,42840,39442,5125,5125,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976167e+00,5436200042,2048,0,512
43,3.769216520114e+08,3.769218809893e+08,2.289779244065e+02,10823,9620,8399,1203,1203,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200043,2056,0,512
44,3.769218920180e+08,3.769228969969e+08,1.004978981435e+03,47984,42796,39270,5188,5188,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935388e+00,5436200044,2056,0,512
46,3.769229410620e+08,3.769238889153e+08,9.478532400131e+02,45331,40570,36992,4761,4761,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997892e+00,5436200046,2056,0,512
48,3.769239110174e+08,3.769249159710e+08,1.004953567147e+03,47976,42976,39174,5000,5000,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993042e+00,5436200048,2056,0,512
50,3.769329410450e+08,3.769339529694e+08,1.011924346864e+03,47941,42911,39363,5030,5030,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915103e+00,5436200050,2056,0,512
51,3.769339580105e+08,3.769349689558e+08,1.010945360541e+03,47952,42796,38973,5156,5156,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838933e+00,5436200051,2048,0,512
52,3.769349730360e+08,3.769359879833e+08,1.014947298825e+03,47966,42937,39339,5029,5029,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848425e+00,5436200052,2056,0,512
57,3.769525110146e+08,3.769535159906e+08,1.004975982010e+03,47976,42895,39387,5081,5081,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200057,2056,0,512
58,3.769535210160e+08,3.769545329866e+08,1.011970567584e+03,47952,42996,39545,4956,4956,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993089e+00,5436200058,2056,0,512
59,3.769545370157e+08,3.769555499861e+08,1.012970434010e+03,47968,42912,39392,5056,5056,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993097e+00,5436200059,2048,0,512
60,3.769555540246e+08,3.769565659938e+08,1.011969167471e+03,47960,43030,39539,4930,4930,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935834e+00,5436200060,2048,0,512
61,3.769565700317e+08,3.769575809604e+08,1.010928758919e+03,47962,43037,39558,4925,4925,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967392e+00,5436200061,2056,0,512
62,3.769575850386e+08,3.769586009987e+08,1.015960082233e+03,47939,42916,39208,5023,5023,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989183e+00,5436200062,2056,0,512
63,3.769586050174e+08,3.769596179946e+08,1.012977157116e+03,47931,42877,39498,5054,5054,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980275e+00,5436200063,2056,0,512
64,3.769596230875e+08,3.769606399967e+08,1.016909254730e+03,47945,42934,39433,5011,5011,0,1,e,B,2018,12,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5436200064,2056,0,512
1,3.769606450864e+08,3.769616649998e+08,1.019913437486e+03,47912,42887,39427,5025,5025,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436200001,2056,0,512
2,3.769616700269e+08,3.769626869819e+08,1.016955031633e+03,47966,42985,39521,4981,4981,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874262e+00,5436200002,2056,0,512
3,3.769626910573e+08,3.769637109802e+08,1.019922897398e+03,47948,43068,39578,4880,4880,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5436200003,2048,0,512
4,3.769637150429e+08,3.769647299332e+08,1.014890263915e+03,47952,42992,39483,4960,4960,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993110e+00,5436300004,2056,0,512
5,3.769647340120e+08,3.769657569854e+08,1.022973338068e+03,47943,42974,39495,4969,4969,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973633e+00,5436300005,2056,0,512
6,3.769657610362e+08,3.769667769720e+08,1.015935763538e+03,47949,42845,39285,5104,5104,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300006,2056,0,512
7,3.769667810145e+08,3.769677879914e+08,1.006976895571e+03,47959,42832,39350,5127,5127,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931547e+00,5436300007,2056,0,512
8,3.769677920249e+08,3.769688059314e+08,1.013906570017e+03,47941,42875,39554,5066,5066,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997044e+00,5436300008,2048,0,512
9,3.769688110292e+08,3.769698309891e+08,1.019959948719e+03,47919,43020,39737,4899,4899,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300009,2056,0,512
10,3.769698360136e+08,3.769708489713e+08,1.012957700908e+03,47947,42996,39814,4951,4951,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300010,2056,0,512
11,3.769708530157e+08,3.769718729664e+08,1.019950679123e+03,47927,42886,39715,5041,5041,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5436300011,2048,0,512
12,3.769718780387e+08,3.769728959834e+08,1.017944696188e+03,47946,42897,39566,5049,5049,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785083e+00,5436300012,2056,0,512
14,3.769908110257e+08,3.769918329981e+08,1.021972365201e+03,47916,42949,40014,4967,4967,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300014,2056,0,512
15,3.769918380116e+08,3.769928539987e+08,1.015987081468e+03,47969,42978,40262,4991,4991,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988200e+00,5436300015,2056,0,512
16,3.769928580585e+08,3.769938809705e+08,1.022912037194e+03,47943,42823,40007,5120,5120,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300016,2048,0,512
17,3.769938851515e+08,3.769949049761e+08,1.019824623525e+03,47937,42934,40029,5003,5003,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999021e+00,5436300017,2056,0,512
18,3.769949090463e+08,3.769959359948e+08,1.026948548317e+03,47923,42829,39952,5094,5094,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300018,2056,0,512
19,3.769959401166e+08,3.769969649941e+08,1.024877517581e+03,47915,43046,39802,4869,4869,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300019,2056,0,512
20,3.769969691338e+08,3.769979879344e+08,1.018800638437e+03,47930,43007,40252,4923,4923,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300020,2056,0,512
21,3.769979931521e+08,3.769990109888e+08,1.017836685658e+03,47953,42979,40058,4974,4974,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300021,2048,0,512
22,3.769990150302e+08,3.770000369791e+08,1.021948861182e+03,47929,42994,40119,4935,4935,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300022,2056,0,512
23,3.770000420979e+08,3.770010629973e+08,1.020899432719e+03,47938,42876,39970,5062,5062,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300023,2056,0,512
24,3.770010670276e+08,3.770020859425e+08,1.018914971888e+03,47928,42756,39872,5172,5172,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992157e+00,5436300024,2056,0,512
25,3.770020900331e+08,3.770031139848e+08,1.023951752722e+03,47907,42963,40029,4944,4944,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959024e+00,5436300025,2048,0,512
26,3.770031190121e+08,3.770041348967e+08,1.015884536386e+03,47966,42966,39741,5000,5000,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892822e+00,5436300026,2056,0,512
27,3.770041390675e+08,3.770051549955e+08,1.015928009689e+03,47936,43008,39736,4928,4928,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942968e+00,5436300027,2056,0,512
29,3.770089860160e+08,3.770100059945e+08,1.019978441060e+03,47936,42640,39302,5296,5296,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807052e+00,5436300029,2056,0,512
30,3.770100100601e+08,3.770110299600e+08,1.019899888217e+03,47912,42669,39444,5243,5243,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992164e+00,5436300030,2056,0,512
31,3.770110350211e+08,3.770120449922e+08,1.009971075952e+03,47979,42674,39453,5305,5305,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987142e+00,5436300031,2056,0,512
32,3.770120490584e+08,3.770130629760e+08,1.013917591333e+03,47947,42701,39403,5246,5246,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5436300032,2056,0,512
33,3.770130670650e+08,3.770140779702e+08,1.010905169725e+03,47935,42558,39250,5377,5377,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964428e+00,5436300033,2048,0,512
34,3.770140830679e+08,3.770149009984e+08,8.179304637909e+02,38781,34482,31471,4299,4299,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992673e+00,5436300034,2048,0,512
35,3.770149120147e+08,3.770151579528e+08,2.459381359220e+02,11514,10237,9145,1277,1277,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983806e+00,5436300035,2056,0,512
36,3.770151700503e+08,3.770161829923e+08,1.012942010283e+03,47961,42676,39230,5285,5285,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935897e+00,5436300036,2056,0,512
37,3.770161870239e+08,3.770172059995e+08,1.018975579381e+03,47939,42699,39418,5240,5240,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930392e+00,5436300037,2048,0,512
38,3.770172110339e+08,3.770182169912e+08,1.005957225502e+03,47952,42632,39116,5320,5320,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858987e+00,5436300038,2056,0,512
39,3.770182221499e+08,3.770192349970e+08,1.012847142577e+03,47960,42679,39362,5281,5281,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892506e+00,5436300039,2056,0,512
47,3.770323980161e+08,3.770334039343e+08,1.005918195188e+03,47953,42583,39109,5370,5370,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986096e+00,5436300047,2056,0,512
48,3.770334090557e+08,3.770344189546e+08,1.009898885429e+03,47981,42696,38813,5285,5285,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5436300048,2056,0,512
49,3.770344230148e+08,3.770349919963e+08,5.689815550447e+02,26932,23868,21684,3064,3064,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991228e+00,5436300049,2056,0,512
51,3.770350540357e+08,3.770360659828e+08,1.011947100222e+03,47971,42580,38782,5391,5391,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981243e+00,5436300051,2056,0,512
52,3.770360700118e+08,3.770370779559e+08,1.007944093823e+03,47977,42546,38986,5431,5431,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921705e+00,5436300052,2048,0,512
53,3.770370820454e+08,3.770380899957e+08,1.007950298667e+03,47980,42764,38934,5216,5216,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775024e+00,5436300053,2056,0,512
54,3.770380941186e+08,3.770390959760e+08,1.001857389331e+03,47965,42622,39012,5343,5343,0,1,e,B,2018,12,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996013e+00,5436300054,2056,0,512
