#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768813000000e+08,2.580000e+01,2.330000e+01,1.006000e+03,5436200001
3.768822000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200002
3.768831000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200003
3.768840000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200004
3.768849000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200005
3.768858000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200006
3.768867000000e+08,2.560000e+01,2.320000e+01,1.006000e+03,5436200007
3.768876000000e+08,2.540000e+01,2.310000e+01,1.006000e+03,5436200008
3.768894000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200009
3.768903000000e+08,2.540000e+01,2.300000e+01,1.006000e+03,5436200010
3.768912000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200011
3.768921000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200012
3.768930000000e+08,2.540000e+01,2.300000e+01,1.006000e+03,5436200013
3.768939000000e+08,2.560000e+01,2.310000e+01,1.006000e+03,5436200014
3.768948000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5436200015
3.768957000000e+08,2.580000e+01,2.320000e+01,1.006000e+03,5436200016
3.768975000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5436200017
3.768984000000e+08,2.560000e+01,2.300000e+01,1.007000e+03,5436200018
3.768993000000e+08,2.560000e+01,2.280000e+01,1.007000e+03,5436200019
3.769002000000e+08,2.520000e+01,2.240000e+01,1.007000e+03,5436200020
3.769011000000e+08,2.510000e+01,2.240000e+01,1.007000e+03,5436200021
3.769020000000e+08,2.520000e+01,2.240000e+01,1.007000e+03,5436200022
3.769029000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5436200023
3.769038000000e+08,2.530000e+01,2.250000e+01,1.008000e+03,5436200024
3.769056000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5436200025
3.769065000000e+08,2.510000e+01,2.260000e+01,1.008000e+03,5436200026
3.769074000000e+08,2.520000e+01,2.260000e+01,1.008000e+03,5436200027
3.769083000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5436200028
3.769092000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5436200029
3.769101000000e+08,2.570000e+01,2.290000e+01,1.009000e+03,5436200030
3.769110000000e+08,2.530000e+01,2.280000e+01,1.009000e+03,5436200031
3.769128000000e+08,2.570000e+01,2.300000e+01,1.009000e+03,5436200032
3.769137000000e+08,2.570000e+01,2.310000e+01,1.008000e+03,5436200033
3.769146000000e+08,2.560000e+01,2.320000e+01,1.008000e+03,5436200034
3.769155000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200035
3.769155000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200037
3.769164000000e+08,2.560000e+01,2.300000e+01,1.008000e+03,5436200038
3.769173000000e+08,2.550000e+01,2.300000e+01,1.008000e+03,5436200039
3.769182000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436200040
3.769191000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5436200041
3.769200000000e+08,2.600000e+01,2.360000e+01,1.008000e+03,5436200042
3.769209000000e+08,2.560000e+01,2.320000e+01,1.008000e+03,5436200043
3.769218000000e+08,2.600000e+01,2.340000e+01,1.008000e+03,5436200044
3.769227000000e+08,2.570000e+01,2.330000e+01,1.008000e+03,5436200046
3.769236000000e+08,2.580000e+01,2.330000e+01,1.008000e+03,5436200048
3.769326000000e+08,2.630000e+01,2.360000e+01,1.008000e+03,5436200050
3.769335000000e+08,2.540000e+01,2.290000e+01,1.008000e+03,5436200051
3.769344000000e+08,2.580000e+01,2.340000e+01,1.008000e+03,5436200052
3.769524000000e+08,2.570000e+01,2.310000e+01,1.009000e+03,5436200057
3.769533000000e+08,2.580000e+01,2.320000e+01,1.009000e+03,5436200058
3.769542000000e+08,2.530000e+01,2.290000e+01,1.009000e+03,5436200059
3.769551000000e+08,2.560000e+01,2.310000e+01,1.009000e+03,5436200060
3.769560000000e+08,2.570000e+01,2.310000e+01,1.009000e+03,5436200061
3.769569000000e+08,2.520000e+01,2.290000e+01,1.009000e+03,5436200062
3.769578000000e+08,2.550000e+01,2.300000e+01,1.009000e+03,5436200063
3.769587000000e+08,2.570000e+01,2.300000e+01,1.009000e+03,5436200064
3.769605000000e+08,2.550000e+01,2.300000e+01,1.009000e+03,5436200001
3.769614000000e+08,2.560000e+01,2.300000e+01,1.009000e+03,5436200002
3.769623000000e+08,2.520000e+01,2.280000e+01,1.009000e+03,5436200003
3.769632000000e+08,2.550000e+01,2.290000e+01,1.009000e+03,5436300004
3.769641000000e+08,2.560000e+01,2.290000e+01,1.008000e+03,5436300005
3.769650000000e+08,2.520000e+01,2.270000e+01,1.008000e+03,5436300006
3.769659000000e+08,2.540000e+01,2.280000e+01,1.009000e+03,5436300007
3.769677000000e+08,2.560000e+01,2.280000e+01,1.009000e+03,5436300008
3.769686000000e+08,2.520000e+01,2.270000e+01,1.009000e+03,5436300009
3.769695000000e+08,2.540000e+01,2.280000e+01,1.009000e+03,5436300010
3.769704000000e+08,2.550000e+01,2.280000e+01,1.009000e+03,5436300011
3.769713000000e+08,2.550000e+01,2.250000e+01,1.009000e+03,5436300012
3.769902000000e+08,2.480000e+01,2.220000e+01,1.009000e+03,5436300014
3.769911000000e+08,2.500000e+01,2.220000e+01,1.009000e+03,5436300015
3.769920000000e+08,2.510000e+01,2.230000e+01,1.009000e+03,5436300016
3.769929000000e+08,2.520000e+01,2.240000e+01,1.009000e+03,5436300017
3.769947000000e+08,2.550000e+01,2.260000e+01,1.009000e+03,5436300018
3.769956000000e+08,2.550000e+01,2.260000e+01,1.009000e+03,5436300019
3.769965000000e+08,2.560000e+01,2.250000e+01,1.009000e+03,5436300020
3.769974000000e+08,2.540000e+01,2.240000e+01,1.009000e+03,5436300021
3.769983000000e+08,2.540000e+01,2.250000e+01,1.009000e+03,5436300022
3.769992000000e+08,2.540000e+01,2.240000e+01,1.009000e+03,5436300023
3.770010000000e+08,2.580000e+01,2.270000e+01,1.009000e+03,5436300024
3.770019000000e+08,2.590000e+01,2.280000e+01,1.009000e+03,5436300025
3.770028000000e+08,2.530000e+01,2.240000e+01,1.009000e+03,5436300026
3.770037000000e+08,2.550000e+01,2.260000e+01,1.009000e+03,5436300027
3.770082000000e+08,2.620000e+01,2.320000e+01,1.008000e+03,5436300029
3.770091000000e+08,2.570000e+01,2.280000e+01,1.009000e+03,5436300030
3.770109000000e+08,2.620000e+01,2.320000e+01,1.008000e+03,5436300031
3.770118000000e+08,2.570000e+01,2.290000e+01,1.008000e+03,5436300032
3.770127000000e+08,2.600000e+01,2.310000e+01,1.008000e+03,5436300033
3.770136000000e+08,2.630000e+01,2.300000e+01,1.008000e+03,5436300034
3.770145000000e+08,2.610000e+01,2.280000e+01,1.008000e+03,5436300035
3.770145000000e+08,2.610000e+01,2.280000e+01,1.008000e+03,5436300036
3.770154000000e+08,2.620000e+01,2.310000e+01,1.008000e+03,5436300037
3.770163000000e+08,2.620000e+01,2.310000e+01,1.008000e+03,5436300038
3.770181000000e+08,2.620000e+01,2.280000e+01,1.008000e+03,5436300039
3.770316000000e+08,2.550000e+01,2.310000e+01,1.008000e+03,5436300047
3.770325000000e+08,2.600000e+01,2.330000e+01,1.008000e+03,5436300048
3.770343000000e+08,2.590000e+01,2.320000e+01,1.008000e+03,5436300049
3.770343000000e+08,2.590000e+01,2.320000e+01,1.008000e+03,5436300051
3.770352000000e+08,2.590000e+01,2.330000e+01,1.008000e+03,5436300052
3.770370000000e+08,2.610000e+01,2.330000e+01,1.008000e+03,5436300053
3.770379000000e+08,2.550000e+01,2.310000e+01,1.008000e+03,5436300054
3.770388000000e+08,2.590000e+01,2.330000e+01,1.008000e+03,5436300055
3.770397000000e+08,2.570000e+01,2.320000e+01,1.008000e+03,5436300056
3.770406000000e+08,2.580000e+01,2.320000e+01,1.008000e+03,5436300057
3.770415000000e+08,2.590000e+01,2.330000e+01,1.007000e+03,5436300058
3.770424000000e+08,2.560000e+01,2.320000e+01,1.007000e+03,5436300059
