#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.194178620277e+08,3.194188720000e+08,1.009972321332e+03,47943,46893,44462,1050,1050,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600001,0,0,0
2,3.194188940223e+08,3.194199130000e+08,1.018977675438e+03,47939,46883,44470,1056,1056,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600002,0,0,0
3,3.194199180892e+08,3.194209360000e+08,1.017910814881e+03,47949,46898,44529,1051,1051,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369600003,0,0,0
4,3.194209720189e+08,3.194219920000e+08,1.019981138349e+03,47930,46877,44382,1053,1053,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700004,0,0,0
5,3.194219981014e+08,3.194230190000e+08,1.020898628771e+03,47929,46883,44354,1046,1046,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700005,0,0,0
6,3.194230230401e+08,3.194240410000e+08,1.017959900260e+03,47942,46895,44401,1047,1047,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700006,0,0,0
7,3.194240450112e+08,3.194250650000e+08,1.019988822818e+03,47955,46900,44577,1055,1055,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700007,0,0,0
8,3.194250840085e+08,3.194261060000e+08,1.021991467953e+03,47927,46874,44434,1053,1053,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700008,0,0,0
9,3.194261220025e+08,3.194271440000e+08,1.021997491419e+03,47923,46875,44365,1048,1048,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700009,0,0,0
10,3.194271490260e+08,3.194281720000e+08,1.022973994672e+03,47939,46880,44415,1059,1059,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700010,0,0,0
11,3.194281760007e+08,3.194291940000e+08,1.017999257743e+03,47960,46909,44463,1051,1051,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700011,0,0,0
12,3.194292090462e+08,3.194302360000e+08,1.026953764677e+03,47912,46855,44489,1057,1057,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700012,0,0,0
13,3.194302620122e+08,3.194312820000e+08,1.019987792134e+03,47934,46881,44356,1053,1053,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700013,0,0,0
14,3.194312860272e+08,3.194322990000e+08,1.012972779214e+03,47963,46913,44521,1050,1050,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700014,0,0,0
15,3.194323140028e+08,3.194333360000e+08,1.021997214854e+03,47926,46863,44281,1063,1063,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700015,0,0,0
16,3.194333480371e+08,3.194341640000e+08,8.159628591537e+02,38071,37235,35289,836,836,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700016,0,0,0
17,3.194341880431e+08,3.194349780000e+08,7.899569369555e+02,36894,36068,34195,826,826,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700017,0,0,0
18,3.194350330546e+08,3.194360510000e+08,1.017945426762e+03,47944,46888,44376,1056,1056,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700018,0,0,0
19,3.194360610421e+08,3.194370790000e+08,1.017957924902e+03,47964,46909,44441,1055,1055,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700019,0,0,0
20,3.194370870225e+08,3.194381110000e+08,1.023977451622e+03,47912,46857,44431,1055,1055,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700020,0,0,0
21,3.194381160045e+08,3.194391320000e+08,1.015995477140e+03,47958,46910,44436,1048,1048,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700021,0,0,0
22,3.194391360026e+08,3.194401530000e+08,1.016997412562e+03,47962,46906,44417,1056,1056,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700022,0,0,0
23,3.194401850174e+08,3.194412060000e+08,1.020982579708e+03,47923,46864,44403,1059,1059,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700023,0,0,0
24,3.194412240008e+08,3.194422500000e+08,1.025999149144e+03,47948,46881,44388,1067,1067,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700024,0,0,0
25,3.194422830570e+08,3.194433030000e+08,1.019942953706e+03,47915,46864,44405,1051,1051,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700025,0,0,0
26,3.194433070279e+08,3.194443260000e+08,1.018972067833e+03,47935,46882,44406,1053,1053,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700026,0,0,0
27,3.194443380053e+08,3.194453580000e+08,1.019994721591e+03,47948,46890,44454,1058,1058,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700027,0,0,0
28,3.194453960230e+08,3.194464190000e+08,1.022977014184e+03,47942,46885,44453,1057,1057,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700028,0,0,0
29,3.194464230509e+08,3.194474480000e+08,1.024949054599e+03,47945,46887,44422,1058,1058,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700029,0,0,0
30,3.194474520317e+08,3.194484740000e+08,1.021968275428e+03,47949,46894,44528,1055,1055,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700030,0,0,0
31,3.194484830122e+08,3.194494990000e+08,1.015987797379e+03,47944,46902,44530,1042,1042,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700031,0,0,0
32,3.194495060086e+08,3.194505330000e+08,1.026991413057e+03,47937,46874,44321,1063,1063,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700032,0,0,0
33,3.194505370100e+08,3.194515490000e+08,1.011989968598e+03,47971,46924,44499,1047,1047,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700033,0,0,0
34,3.194515660153e+08,3.194525870000e+08,1.020984700084e+03,47902,46846,44508,1056,1056,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.825832e+00,8369700034,0,0,0
35,3.194525960122e+08,3.194536230000e+08,1.026987794816e+03,47936,46865,44460,1071,1071,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700035,0,0,0
36,3.194536430425e+08,3.194546650000e+08,1.021957513988e+03,47911,46853,44449,1058,1058,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700036,0,0,0
37,3.194546700121e+08,3.194556980000e+08,1.027987912476e+03,47898,46837,44434,1061,1061,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700037,0,0,0
38,3.194557090053e+08,3.194567280000e+08,1.018994650245e+03,47938,46874,44448,1064,1064,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700038,0,0,0
39,3.194567350366e+08,3.194577650000e+08,1.029963378966e+03,47913,46852,44454,1061,1061,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700039,0,0,0
40,3.194577690377e+08,3.194587900000e+08,1.020962318599e+03,47926,46879,44365,1047,1047,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763209e+00,8369700040,0,0,0
41,3.194588050120e+08,3.194598280000e+08,1.022987975478e+03,47913,46858,44380,1055,1055,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.198242e+00,8369700041,0,0,0
42,3.194598410912e+08,3.194608580000e+08,1.016908824563e+03,47917,46856,44429,1061,1061,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700042,0,0,0
43,3.194608810015e+08,3.194618970000e+08,1.015998544633e+03,47941,46889,44270,1052,1052,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856441e+00,8369700043,0,0,0
44,3.194619060120e+08,3.194629340000e+08,1.027987989068e+03,47926,46860,44199,1066,1066,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700044,0,0,0
45,3.194629480271e+08,3.194639710000e+08,1.022972903669e+03,47939,46887,44439,1052,1052,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700045,0,0,0
46,3.194639770182e+08,3.194649970000e+08,1.019981817961e+03,47925,46873,44219,1052,1052,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700046,0,0,0
47,3.194650020103e+08,3.194660250000e+08,1.022989716470e+03,47946,46900,44332,1046,1046,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700047,0,0,0
48,3.194660360039e+08,3.194670510000e+08,1.014996098578e+03,47930,46894,44235,1036,1036,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.752709e+00,8369700048,0,0,0
49,3.194671050471e+08,3.194681330000e+08,1.027952890635e+03,47928,46857,44030,1071,1071,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.066085e+00,8369700049,0,0,0
50,3.194681600049e+08,3.194691870000e+08,1.026995076716e+03,47941,46893,44025,1048,1048,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.029183e+00,8369700050,0,0,0
51,3.194691910149e+08,3.194695150000e+08,3.239851205945e+02,14829,14502,13500,327,327,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700051,0,0,0
52,3.194702240009e+08,3.194712520000e+08,1.027999125600e+03,47907,46839,43946,1068,1068,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700052,0,0,0
53,3.194712680464e+08,3.194722980000e+08,1.029953622520e+03,47928,46855,43904,1073,1073,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700053,0,0,0
54,3.194723240067e+08,3.194733520000e+08,1.027993322313e+03,47903,46841,44079,1062,1062,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700054,0,0,0
55,3.194733580094e+08,3.194743880000e+08,1.029990639508e+03,47895,46832,44090,1063,1063,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700055,0,0,0
56,3.194744020155e+08,3.194754260000e+08,1.023984464407e+03,47952,46895,44093,1057,1057,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700056,0,0,0
57,3.194754590056e+08,3.194764880000e+08,1.028994446397e+03,47888,46817,43953,1071,1071,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700057,0,0,0
58,3.194764930033e+08,3.194775180000e+08,1.024996670127e+03,47929,46869,44081,1060,1060,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700058,0,0,0
59,3.194775220913e+08,3.194785500000e+08,1.027908684015e+03,47942,46870,44123,1072,1072,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700059,0,0,0
60,3.194785710016e+08,3.194796050000e+08,1.033998446286e+03,47915,46844,44059,1071,1071,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700060,0,0,0
61,3.194796300040e+08,3.194806580000e+08,1.027996019900e+03,47942,46867,44103,1075,1075,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700061,0,0,0
62,3.194806630009e+08,3.194816870000e+08,1.023999107361e+03,47910,46850,44036,1060,1060,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700062,0,0,0
63,3.194816910224e+08,3.194827270000e+08,1.035977579653e+03,47908,46833,44180,1075,1075,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700063,0,0,0
64,3.194827490161e+08,3.194837780000e+08,1.028983925641e+03,47934,46870,44170,1064,1064,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700064,0,0,0
65,3.194837900045e+08,3.194848170000e+08,1.026995478034e+03,47942,46882,44217,1060,1060,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700065,0,0,0
66,3.194848210002e+08,3.194858500000e+08,1.028999816000e+03,47924,46854,44131,1070,1070,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700066,0,0,0
67,3.194858540057e+08,3.194868790000e+08,1.024994307399e+03,47929,46877,44175,1052,1052,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700067,0,0,0
68,3.194869140143e+08,3.194879460000e+08,1.031985720813e+03,47907,46837,44252,1070,1070,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700068,0,0,0
69,3.194879540166e+08,3.194889790000e+08,1.024983434558e+03,47904,46858,44263,1046,1046,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700069,0,0,0
70,3.194889840238e+08,3.194897070000e+08,7.229762451649e+02,33367,32626,30648,741,741,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700070,0,0,0
71,3.194897620036e+08,3.194907920000e+08,1.029996350527e+03,47936,46873,44204,1063,1063,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700071,0,0,0
72,3.194907960247e+08,3.194918290000e+08,1.032975272894e+03,47897,46829,44199,1068,1068,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997098e+00,8369700072,0,0,0
73,3.194918400351e+08,3.194928700000e+08,1.029964941978e+03,47901,46837,44283,1064,1064,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.411252e+00,8369700073,0,0,0
74,3.194928840258e+08,3.194939190000e+08,1.034974191248e+03,47901,46820,44278,1081,1081,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700074,0,0,0
75,3.194939260149e+08,3.194949570000e+08,1.030985073864e+03,47938,46864,44334,1074,1074,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700075,0,0,0
76,3.194949620012e+08,3.194959900000e+08,1.027998830020e+03,47935,46880,44252,1055,1055,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700076,0,0,0
77,3.194960000163e+08,3.194970300000e+08,1.029983719110e+03,47894,46815,44067,1079,1079,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990301e+00,8369700077,0,0,0
78,3.194970620110e+08,3.194980970000e+08,1.034988984466e+03,47917,46834,44295,1083,1083,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700078,0,0,0
79,3.194981010273e+08,3.194991300000e+08,1.028972724259e+03,47896,46830,44186,1066,1066,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700079,0,0,0
80,3.194991350201e+08,3.195001740000e+08,1.038979858816e+03,47878,46792,44261,1086,1086,0,2,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700080,0,0,0
81,3.195002040040e+08,3.195012390000e+08,1.034995965898e+03,47923,46852,44331,1071,1071,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700081,0,0,0
82,3.195012500113e+08,3.195022760000e+08,1.025988691747e+03,47910,46851,44200,1059,1059,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700082,0,0,0
83,3.195022810214e+08,3.195033180000e+08,1.036978549600e+03,47885,46811,44343,1074,1074,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700083,0,0,0
84,3.195033220587e+08,3.195043520000e+08,1.029941261709e+03,47925,46849,44408,1076,1076,0,1,e,B,2017,2,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700084,0,0,0
1,3.195043700050e+08,3.195054080000e+08,1.037995014608e+03,47873,46789,44222,1084,1084,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700001,0,0,0
2,3.195054270655e+08,3.195064560000e+08,1.028934447706e+03,47932,46867,44321,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700002,0,0,0
3,3.195064600125e+08,3.195074970000e+08,1.036987535894e+03,47888,46819,44338,1069,1069,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369700003,0,0,0
4,3.195075010121e+08,3.195085310000e+08,1.029987889826e+03,47933,46868,44302,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800004,0,0,0
5,3.195085350090e+08,3.195095670000e+08,1.031990964592e+03,47885,46817,44223,1068,1068,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800005,0,0,0
6,3.195095720233e+08,3.195106060000e+08,1.033976732492e+03,47888,46814,44335,1074,1074,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800006,0,0,0
7,3.195106101041e+08,3.195116530000e+08,1.042895934343e+03,47910,46828,44355,1082,1082,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800007,0,0,0
8,3.195116790008e+08,3.195127080000e+08,1.028999190867e+03,47909,46851,44132,1058,1058,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800008,0,0,0
9,3.195127190229e+08,3.195131410000e+08,4.219771065116e+02,19403,18961,17878,442,442,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800009,0,0,0
10,3.195131590238e+08,3.195141860000e+08,1.026976198316e+03,47925,46859,44429,1066,1066,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800010,0,0,0
11,3.195141900060e+08,3.195152250000e+08,1.034994025767e+03,47929,46863,44395,1066,1066,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800011,0,0,0
12,3.195152370118e+08,3.195162650000e+08,1.027988216877e+03,47921,46860,44349,1061,1061,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800012,0,0,0
13,3.195162830081e+08,3.195165000000e+08,2.169919467568e+02,10192,9963,9375,229,229,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800013,0,0,0
14,3.195165970104e+08,3.195171980000e+08,6.009896072745e+02,27745,27114,25699,631,631,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800014,0,0,0
15,3.195172370080e+08,3.195182630000e+08,1.025992003679e+03,47943,46879,44435,1064,1064,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800015,0,0,0
16,3.195182860122e+08,3.195193100000e+08,1.023987842083e+03,47892,46831,44353,1061,1061,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800016,0,0,0
