#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194177400000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194188200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194199000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194208600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194218800000e+08,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194229600000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194239800000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194250000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194260200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194271000000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700010
3.194281200000e+08,2.400000e+01,1.900000e+01,1.022000e+03,8369700011
3.194290800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,8369700012
3.194301600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700013
3.194312400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700014
3.194322000000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700015
3.194332800000e+08,2.400000e+01,1.800000e+01,1.022000e+03,8369700016
3.194340600000e+08,2.400000e+01,1.800000e+01,1.022000e+03,8369700017
3.194349000000e+08,2.400000e+01,1.800000e+01,1.022000e+03,8369700018
3.194359200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700019
3.194370600000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700020
3.194380200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700021
3.194390400000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700022
3.194401200000e+08,2.300000e+01,1.800000e+01,1.022000e+03,8369700023
3.194411400000e+08,2.300000e+01,1.900000e+01,1.022000e+03,8369700024
3.194421600000e+08,2.300000e+01,2.000000e+01,1.022000e+03,8369700025
3.194432400000e+08,2.300000e+01,2.000000e+01,1.023000e+03,8369700026
3.194442600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8369700027
3.194453400000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8369700028
3.194463600000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8369700029
3.194473800000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8369700030
3.194484000000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8369700031
3.194494200000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8369700032
3.194504400000e+08,2.300000e+01,2.100000e+01,1.024000e+03,8369700033
3.194514600000e+08,2.300000e+01,2.200000e+01,1.024000e+03,8369700034
3.194525400000e+08,2.400000e+01,2.200000e+01,1.024000e+03,8369700035
3.194535600000e+08,2.500000e+01,2.300000e+01,1.025000e+03,8369700036
3.194545800000e+08,2.600000e+01,2.400000e+01,1.025000e+03,8369700037
3.194556000000e+08,2.700000e+01,2.600000e+01,1.025000e+03,8369700038
3.194566800000e+08,2.700000e+01,2.700000e+01,1.025000e+03,8369700039
3.194577000000e+08,2.800000e+01,2.900000e+01,1.025000e+03,8369700040
3.194587200000e+08,2.900000e+01,3.000000e+01,1.025000e+03,8369700041
3.194597400000e+08,2.900000e+01,3.100000e+01,1.026000e+03,8369700042
3.194607600000e+08,3.000000e+01,3.200000e+01,1.026000e+03,8369700043
3.194618400000e+08,3.000000e+01,3.300000e+01,1.026000e+03,8369700044
3.194628600000e+08,3.100000e+01,3.400000e+01,1.026000e+03,8369700045
3.194638800000e+08,3.100000e+01,3.500000e+01,1.026000e+03,8369700046
3.194649000000e+08,3.100000e+01,3.500000e+01,1.026000e+03,8369700047
3.194659200000e+08,3.100000e+01,3.500000e+01,1.026000e+03,8369700048
3.194669400000e+08,3.000000e+01,3.500000e+01,1.025000e+03,8369700049
3.194680800000e+08,3.000000e+01,3.200000e+01,1.025000e+03,8369700050
3.194691000000e+08,2.900000e+01,2.900000e+01,1.025000e+03,8369700051
3.194701200000e+08,2.800000e+01,2.800000e+01,1.025000e+03,8369700052
3.194712000000e+08,2.800000e+01,2.600000e+01,1.025000e+03,8369700053
3.194722200000e+08,2.700000e+01,2.600000e+01,1.025000e+03,8369700054
3.194733000000e+08,2.700000e+01,2.500000e+01,1.025000e+03,8369700055
3.194743800000e+08,2.700000e+01,2.500000e+01,1.024000e+03,8369700056
3.194753400000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369700057
3.194764200000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369700058
3.194774400000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369700059
3.194784600000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369700060
3.194795400000e+08,2.600000e+01,2.300000e+01,1.024000e+03,8369700061
3.194806200000e+08,2.600000e+01,2.300000e+01,1.024000e+03,8369700062
3.194815800000e+08,2.500000e+01,2.300000e+01,1.025000e+03,8369700063
3.194826600000e+08,2.500000e+01,2.300000e+01,1.025000e+03,8369700064
3.194836800000e+08,2.500000e+01,2.300000e+01,1.025000e+03,8369700065
3.194847600000e+08,2.500000e+01,2.200000e+01,1.025000e+03,8369700066
3.194857800000e+08,2.500000e+01,2.100000e+01,1.025000e+03,8369700067
3.194868000000e+08,2.500000e+01,2.100000e+01,1.025000e+03,8369700068
3.194878800000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700069
3.194889000000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700070
3.194896200000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700071
3.194907000000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700072
3.194917200000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700073
3.194928000000e+08,2.500000e+01,2.000000e+01,1.025000e+03,8369700074
3.194938800000e+08,2.500000e+01,1.900000e+01,1.025000e+03,8369700075
3.194949000000e+08,2.500000e+01,1.900000e+01,1.025000e+03,8369700076
3.194959200000e+08,2.500000e+01,1.900000e+01,1.025000e+03,8369700077
3.194969400000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700078
3.194980200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700079
3.194990400000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700080
3.195000600000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700081
3.195012000000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700082
3.195022200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700083
3.195032400000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700084
3.195042600000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700001
3.195053400000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700002
3.195063600000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369700003
3.195074400000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369800004
3.195085200000e+08,2.400000e+01,1.900000e+01,1.026000e+03,8369800005
3.195094800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800006
3.195105000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800007
3.195115800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800008
3.195126000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800009
3.195130800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800010
3.195141000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800011
3.195151800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800012
3.195162000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800013
3.195164400000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800014
3.195171000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800015
3.195181800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800016
3.195192000000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800017
3.195197400000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800018
3.195208200000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800019
3.195218400000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800020
3.195229200000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800021
3.195239400000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800022
3.195249600000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800023
3.195259800000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800024
3.195270600000e+08,2.400000e+01,1.800000e+01,1.026000e+03,8369800025
3.195280800000e+08,2.300000e+01,2.000000e+01,1.026000e+03,8369800026
3.195291600000e+08,2.300000e+01,2.000000e+01,1.026000e+03,8369800027
3.195301200000e+08,2.300000e+01,2.100000e+01,1.026000e+03,8369800028
3.195312000000e+08,2.300000e+01,2.100000e+01,1.026000e+03,8369800029
3.195322200000e+08,2.300000e+01,2.100000e+01,1.026000e+03,8369800030
3.195332400000e+08,2.300000e+01,2.100000e+01,1.026000e+03,8369800031
3.195342600000e+08,2.300000e+01,2.100000e+01,1.026000e+03,8369800032
3.195353400000e+08,2.400000e+01,2.200000e+01,1.026000e+03,8369800033
3.195363600000e+08,2.400000e+01,2.200000e+01,1.026000e+03,8369800034
3.195374400000e+08,2.500000e+01,2.200000e+01,1.027000e+03,8369800035
3.195384600000e+08,2.600000e+01,2.300000e+01,1.027000e+03,8369800036
3.195395400000e+08,2.700000e+01,2.400000e+01,1.027000e+03,8369800037
3.195405600000e+08,2.700000e+01,2.500000e+01,1.027000e+03,8369800038
3.195414600000e+08,2.800000e+01,2.700000e+01,1.027000e+03,8369800039
3.195425400000e+08,2.900000e+01,2.800000e+01,1.027000e+03,8369800040
3.195435600000e+08,2.900000e+01,2.900000e+01,1.028000e+03,8369800041
3.195443400000e+08,3.000000e+01,3.000000e+01,1.028000e+03,8369800042
3.195454200000e+08,3.000000e+01,3.200000e+01,1.028000e+03,8369800043
3.195463800000e+08,3.100000e+01,3.300000e+01,1.027000e+03,8369800044
3.195474600000e+08,3.100000e+01,3.400000e+01,1.027000e+03,8369800045
3.195484800000e+08,3.200000e+01,3.500000e+01,1.027000e+03,8369800046
3.195495000000e+08,3.200000e+01,3.600000e+01,1.027000e+03,8369800047
3.195505800000e+08,3.200000e+01,3.700000e+01,1.027000e+03,8369800048
3.195516600000e+08,3.300000e+01,3.700000e+01,1.027000e+03,8369800049
3.195526800000e+08,3.200000e+01,3.700000e+01,1.026000e+03,8369800050
3.195537600000e+08,3.100000e+01,3.700000e+01,1.026000e+03,8369800051
3.195547800000e+08,3.000000e+01,3.300000e+01,1.026000e+03,8369800052
3.195557400000e+08,3.000000e+01,3.000000e+01,1.026000e+03,8369800053
3.195568200000e+08,2.900000e+01,2.800000e+01,1.025000e+03,8369800054
3.195579000000e+08,2.800000e+01,2.700000e+01,1.025000e+03,8369800055
3.195589200000e+08,2.800000e+01,2.600000e+01,1.025000e+03,8369800056
3.195599400000e+08,2.800000e+01,2.600000e+01,1.025000e+03,8369800057
3.195609600000e+08,2.700000e+01,2.500000e+01,1.025000e+03,8369800058
3.195620400000e+08,2.700000e+01,2.500000e+01,1.024000e+03,8369800059
3.195630600000e+08,2.700000e+01,2.500000e+01,1.024000e+03,8369800060
3.195641400000e+08,2.700000e+01,2.500000e+01,1.024000e+03,8369800061
3.195651000000e+08,2.700000e+01,2.400000e+01,1.024000e+03,8369800062
3.195661800000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369800063
3.195672000000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369800064
3.195682800000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369800065
3.195690000000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369800066
3.195700800000e+08,2.600000e+01,2.400000e+01,1.024000e+03,8369800067
3.195711000000e+08,2.600000e+01,2.300000e+01,1.024000e+03,8369800068
3.195721200000e+08,2.600000e+01,2.200000e+01,1.024000e+03,8369800069
3.195731400000e+08,2.600000e+01,2.200000e+01,1.024000e+03,8369800070
3.195742200000e+08,2.600000e+01,2.100000e+01,1.024000e+03,8369800071
3.195752400000e+08,2.500000e+01,2.100000e+01,1.024000e+03,8369800072
3.195763200000e+08,2.500000e+01,2.000000e+01,1.024000e+03,8369800073
3.195774000000e+08,2.500000e+01,2.000000e+01,1.024000e+03,8369800074
3.195783600000e+08,2.500000e+01,2.000000e+01,1.024000e+03,8369800075
3.195794400000e+08,2.500000e+01,1.900000e+01,1.024000e+03,8369800076
3.195804600000e+08,2.400000e+01,1.900000e+01,1.024000e+03,8369800077
3.195815400000e+08,2.400000e+01,1.900000e+01,1.024000e+03,8369800078
3.195819600000e+08,2.400000e+01,1.900000e+01,1.024000e+03,8369800079
3.195829800000e+08,2.400000e+01,1.900000e+01,1.024000e+03,8369800080
3.195840600000e+08,2.400000e+01,1.900000e+01,1.024000e+03,8369800081
3.195850800000e+08,2.400000e+01,1.800000e+01,1.023000e+03,8369800082
