#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194178620000e+08,3.194179230000e+08,4.560656e+01,8.646667e-01,4.324590e+01,8.419912e-01,9.482387e-01,4.200326e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194179230000e+08,3.194179840000e+08,4.531147e+01,8.618649e-01,4.306557e+01,8.402339e-01,9.504341e-01,4.128414e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194179840000e+08,3.194180450000e+08,4.531147e+01,8.618649e-01,4.303279e+01,8.399140e-01,9.497105e-01,4.156857e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194180450000e+08,3.194181060000e+08,4.724590e+01,8.800699e-01,4.478688e+01,8.568612e-01,9.479528e-01,4.137567e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194181060000e+08,3.194181670000e+08,4.737705e+01,8.812905e-01,4.531147e+01,8.618649e-01,9.564014e-01,3.798459e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194181670000e+08,3.194182280000e+08,4.595082e+01,8.679240e-01,4.349180e+01,8.443817e-01,9.464859e-01,4.250886e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194182280000e+08,3.194182890000e+08,4.580328e+01,8.665295e-01,4.345901e+01,8.440633e-01,9.488189e-01,4.169012e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194182890000e+08,3.194183500000e+08,4.686885e+01,8.765511e-01,4.432787e+01,8.524590e-01,9.457852e-01,4.234947e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194183500000e+08,3.194184110000e+08,4.647541e+01,8.728642e-01,4.411475e+01,8.504074e-01,9.492064e-01,4.123903e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194184110000e+08,3.194184720000e+08,4.795082e+01,8.866110e-01,4.540984e+01,8.627998e-01,9.470086e-01,4.142065e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194184720000e+08,3.194185330000e+08,4.621312e+01,8.703977e-01,4.377049e+01,8.470827e-01,9.471444e-01,4.214112e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194185330000e+08,3.194185940000e+08,4.531147e+01,8.618649e-01,4.291803e+01,8.387934e-01,9.471780e-01,4.254555e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194185940000e+08,3.194186550000e+08,4.736066e+01,8.811380e-01,4.491803e+01,8.581149e-01,9.484251e-01,4.114785e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194186550000e+08,3.194187160000e+08,4.567213e+01,8.652881e-01,4.309836e+01,8.405536e-01,9.436468e-01,4.368914e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194187160000e+08,3.194187770000e+08,4.750820e+01,8.825095e-01,4.506557e+01,8.595231e-01,9.485852e-01,4.102353e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194187770000e+08,3.194188380000e+08,4.640984e+01,8.722482e-01,4.380328e+01,8.473998e-01,9.438361e-01,4.327200e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600001
3.194188940000e+08,3.194189550000e+08,4.775410e+01,8.847904e-01,4.526229e+01,8.613970e-01,9.478201e-01,4.120446e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194189550000e+08,3.194190160000e+08,4.616393e+01,8.699344e-01,4.388525e+01,8.481924e-01,9.506392e-01,4.082091e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194190160000e+08,3.194190770000e+08,4.581967e+01,8.666846e-01,4.313115e+01,8.408734e-01,9.413238e-01,4.445387e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194190770000e+08,3.194191380000e+08,4.565574e+01,8.651327e-01,4.308197e+01,8.403938e-01,9.436266e-01,4.370435e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194191380000e+08,3.194191990000e+08,4.796721e+01,8.867625e-01,4.573771e+01,8.659090e-01,9.535202e-01,3.891885e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194191990000e+08,3.194192600000e+08,4.650820e+01,8.731720e-01,4.395082e+01,8.488258e-01,9.450123e-01,4.279783e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194192600000e+08,3.194193210000e+08,4.557377e+01,8.643558e-01,4.309836e+01,8.405536e-01,9.456835e-01,4.298495e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194193210000e+08,3.194193820000e+08,4.381967e+01,8.475584e-01,4.136066e+01,8.234340e-01,9.438833e-01,4.451493e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194193820000e+08,3.194194430000e+08,4.683607e+01,8.762445e-01,4.434426e+01,8.526166e-01,9.467973e-01,4.198945e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194194430000e+08,3.194195040000e+08,4.526229e+01,8.613970e-01,4.306557e+01,8.402339e-01,9.514669e-01,4.089619e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194195040000e+08,3.194195650000e+08,4.509836e+01,8.598357e-01,4.306557e+01,8.402339e-01,9.549255e-01,3.955533e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194195650000e+08,3.194196260000e+08,4.596721e+01,8.680788e-01,4.395082e+01,8.488258e-01,9.561341e-01,3.867533e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194196260000e+08,3.194196870000e+08,4.670492e+01,8.750168e-01,4.416393e+01,8.508812e-01,9.455950e-01,4.249383e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194196870000e+08,3.194197480000e+08,4.577049e+01,8.662193e-01,4.357377e+01,8.451769e-01,9.520057e-01,4.045356e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194197480000e+08,3.194198090000e+08,4.567213e+01,8.652881e-01,4.313115e+01,8.408734e-01,9.443647e-01,4.342648e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194198090000e+08,3.194198700000e+08,4.640984e+01,8.722482e-01,4.419672e+01,8.511971e-01,9.523137e-01,4.005134e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600002
3.194199180000e+08,3.194199790000e+08,4.639344e+01,8.720942e-01,4.424590e+01,8.516705e-01,9.537103e-01,3.949639e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194199790000e+08,3.194200400000e+08,4.604918e+01,8.688524e-01,4.350820e+01,8.445408e-01,9.448202e-01,4.308129e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194200400000e+08,3.194201010000e+08,4.531147e+01,8.618649e-01,4.319672e+01,8.415123e-01,9.533285e-01,4.012160e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194201010000e+08,3.194201620000e+08,4.698361e+01,8.776235e-01,4.460656e+01,8.551345e-01,9.494069e-01,4.093869e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194201620000e+08,3.194202230000e+08,4.570492e+01,8.655986e-01,4.357377e+01,8.451769e-01,9.533716e-01,3.993099e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194202230000e+08,3.194202840000e+08,4.629508e+01,8.711691e-01,4.380328e+01,8.473998e-01,9.461756e-01,4.246616e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194202840000e+08,3.194203450000e+08,4.590164e+01,8.674595e-01,4.373771e+01,8.467653e-01,9.528571e-01,4.005372e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194203450000e+08,3.194204060000e+08,4.696721e+01,8.774704e-01,4.481967e+01,8.571749e-01,9.542757e-01,3.902546e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194204060000e+08,3.194204670000e+08,4.622951e+01,8.705520e-01,4.372131e+01,8.466067e-01,9.457447e-01,4.265633e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194204670000e+08,3.194205280000e+08,4.603279e+01,8.686978e-01,4.363934e+01,8.458127e-01,9.480057e-01,4.189719e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194205280000e+08,3.194205890000e+08,4.555738e+01,8.642004e-01,4.316393e+01,8.411929e-01,9.474631e-01,4.232229e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194205890000e+08,3.194206500000e+08,4.472131e+01,8.562338e-01,4.252459e+01,8.349398e-01,9.508798e-01,4.137813e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194206500000e+08,3.194207110000e+08,4.575410e+01,8.660642e-01,4.319672e+01,8.415123e-01,9.441060e-01,4.348234e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194207110000e+08,3.194207720000e+08,4.609836e+01,8.693163e-01,4.390164e+01,8.483508e-01,9.523471e-01,4.017303e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194207720000e+08,3.194208330000e+08,4.552459e+01,8.638893e-01,4.322951e+01,8.418316e-01,9.495859e-01,4.151981e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194208330000e+08,3.194208940000e+08,4.713115e+01,8.790004e-01,4.473771e+01,8.563907e-01,9.492174e-01,4.094694e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369600003
3.194209720000e+08,3.194210330000e+08,4.550820e+01,8.637338e-01,4.318033e+01,8.413526e-01,9.488472e-01,4.181412e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194210330000e+08,3.194210940000e+08,4.552459e+01,8.638893e-01,4.314754e+01,8.410331e-01,9.477854e-01,4.221465e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194210940000e+08,3.194211550000e+08,4.577049e+01,8.662193e-01,4.339344e+01,8.434263e-01,9.480659e-01,4.199407e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194211550000e+08,3.194212160000e+08,4.572131e+01,8.657539e-01,4.336066e+01,8.431076e-01,9.483686e-01,4.190070e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194212160000e+08,3.194212770000e+08,4.521312e+01,8.609289e-01,4.278688e+01,8.375108e-01,9.463379e-01,4.291011e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194212770000e+08,3.194213380000e+08,4.629508e+01,8.711691e-01,4.381967e+01,8.475584e-01,9.465297e-01,4.233416e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194213380000e+08,3.194213990000e+08,4.598361e+01,8.682336e-01,4.367213e+01,8.461304e-01,9.497326e-01,4.125508e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194213990000e+08,3.194214600000e+08,4.359016e+01,8.453359e-01,4.129508e+01,8.227810e-01,9.473487e-01,4.331123e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194214600000e+08,3.194215210000e+08,4.578688e+01,8.663745e-01,4.318033e+01,8.413526e-01,9.430720e-01,4.384298e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194215210000e+08,3.194215820000e+08,4.637705e+01,8.719401e-01,4.421312e+01,8.513549e-01,9.533404e-01,3.965318e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194215820000e+08,3.194216430000e+08,4.624590e+01,8.707063e-01,4.354099e+01,8.448589e-01,9.415101e-01,4.418262e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194216430000e+08,3.194217040000e+08,4.840984e+01,8.908445e-01,4.578688e+01,8.663745e-01,9.458178e-01,4.165818e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194217040000e+08,3.194217650000e+08,4.683607e+01,8.762445e-01,4.418033e+01,8.510392e-01,9.432971e-01,4.326848e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194217650000e+08,3.194218260000e+08,4.593443e+01,8.677692e-01,4.352459e+01,8.446999e-01,9.475375e-01,4.212003e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194218260000e+08,3.194218870000e+08,4.629508e+01,8.711691e-01,4.431147e+01,8.523014e-01,9.571530e-01,3.810822e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194218870000e+08,3.194219480000e+08,4.616393e+01,8.699344e-01,4.327869e+01,8.423104e-01,9.375000e-01,4.561517e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700004
3.194219980000e+08,3.194220590000e+08,4.444262e+01,8.535617e-01,4.198361e+01,8.296118e-01,9.446698e-01,4.390927e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194220590000e+08,3.194221200000e+08,4.622951e+01,8.705520e-01,4.388525e+01,8.481924e-01,9.492908e-01,4.131604e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194221200000e+08,3.194221810000e+08,4.603279e+01,8.686978e-01,4.373771e+01,8.467653e-01,9.501424e-01,4.107346e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194221810000e+08,3.194222420000e+08,4.611475e+01,8.694709e-01,4.324590e+01,8.419912e-01,9.377888e-01,4.554092e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194222420000e+08,3.194223030000e+08,4.718033e+01,8.794590e-01,4.457377e+01,8.548202e-01,9.447533e-01,4.258602e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194223030000e+08,3.194223640000e+08,4.567213e+01,8.652881e-01,4.295082e+01,8.391137e-01,9.404164e-01,4.484695e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194223640000e+08,3.194224250000e+08,4.468853e+01,8.559198e-01,4.257377e+01,8.354225e-01,9.526779e-01,4.066700e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194224250000e+08,3.194224860000e+08,4.506557e+01,8.595231e-01,4.277049e+01,8.373504e-01,9.490724e-01,4.193137e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194224860000e+08,3.194225470000e+08,4.496721e+01,8.585845e-01,4.234426e+01,8.331676e-01,9.416697e-01,4.474902e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194225470000e+08,3.194226080000e+08,4.536066e+01,8.623325e-01,4.285246e+01,8.381523e-01,9.447055e-01,4.344949e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194226080000e+08,3.194226690000e+08,4.691803e+01,8.770109e-01,4.444262e+01,8.535617e-01,9.472397e-01,4.178773e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194226690000e+08,3.194227300000e+08,4.672131e+01,8.751704e-01,4.429508e+01,8.521437e-01,9.480702e-01,4.156294e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194227300000e+08,3.194227910000e+08,4.616393e+01,8.699344e-01,4.373771e+01,8.467653e-01,9.474432e-01,4.205085e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194227910000e+08,3.194228520000e+08,4.685246e+01,8.763978e-01,4.386885e+01,8.480339e-01,9.363191e-01,4.567572e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194228520000e+08,3.194229130000e+08,4.640984e+01,8.722482e-01,4.401639e+01,8.494588e-01,9.484281e-01,4.156606e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194229130000e+08,3.194229740000e+08,4.598361e+01,8.682336e-01,4.378688e+01,8.472413e-01,9.522282e-01,4.027077e-03,2.400000e+01,1.900000e+01,1.021000e+03,8369700005
3.194230230000e+08,3.194230840000e+08,4.665574e+01,8.745560e-01,4.426229e+01,8.518283e-01,9.487000e-01,4.135289e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194230840000e+08,3.194231450000e+08,4.483607e+01,8.573316e-01,4.254099e+01,8.351007e-01,9.488117e-01,4.214021e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194231450000e+08,3.194232060000e+08,4.352459e+01,8.446999e-01,4.111475e+01,8.209826e-01,9.446328e-01,4.438392e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194232060000e+08,3.194232670000e+08,4.449180e+01,8.540339e-01,4.204918e+01,8.302595e-01,9.450995e-01,4.372422e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194232670000e+08,3.194233280000e+08,4.700000e+01,8.777766e-01,4.462295e+01,8.552917e-01,9.494245e-01,4.092479e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194233280000e+08,3.194233890000e+08,4.573771e+01,8.659090e-01,4.337705e+01,8.432670e-01,9.483871e-01,4.188610e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194233890000e+08,3.194234500000e+08,4.573771e+01,8.659090e-01,4.327869e+01,8.423104e-01,9.462366e-01,4.270132e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194234500000e+08,3.194235110000e+08,4.611475e+01,8.694709e-01,4.391803e+01,8.485091e-01,9.523640e-01,4.015911e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194235110000e+08,3.194235720000e+08,4.709836e+01,8.786947e-01,4.465574e+01,8.556058e-01,9.481378e-01,4.137074e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194235720000e+08,3.194236330000e+08,4.759016e+01,8.832704e-01,4.501639e+01,8.590540e-01,9.459180e-01,4.197875e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194236330000e+08,3.194236940000e+08,4.577049e+01,8.662193e-01,4.319672e+01,8.415123e-01,9.437679e-01,4.359805e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194236940000e+08,3.194237550000e+08,4.645901e+01,8.727102e-01,4.431147e+01,8.523014e-01,9.537756e-01,3.944200e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194237550000e+08,3.194238160000e+08,4.701639e+01,8.779297e-01,4.450820e+01,8.541912e-01,9.466527e-01,4.196256e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194238160000e+08,3.194238770000e+08,4.593443e+01,8.677692e-01,4.319672e+01,8.415123e-01,9.403997e-01,4.472459e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194238770000e+08,3.194239380000e+08,4.721312e+01,8.797644e-01,4.468853e+01,8.559198e-01,9.465278e-01,4.192128e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194239380000e+08,3.194239990000e+08,4.596721e+01,8.680788e-01,4.332787e+01,8.427888e-01,9.425820e-01,4.393337e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700006
3.194240450000e+08,3.194241060000e+08,4.524590e+01,8.612410e-01,4.308197e+01,8.403938e-01,9.521739e-01,4.061965e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194241060000e+08,3.194241670000e+08,4.557377e+01,8.643558e-01,4.349180e+01,8.443817e-01,9.543166e-01,3.960073e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194241670000e+08,3.194242280000e+08,4.626229e+01,8.708607e-01,4.372131e+01,8.466067e-01,9.450744e-01,4.288859e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194242280000e+08,3.194242890000e+08,4.460656e+01,8.551345e-01,4.272131e+01,8.368688e-01,9.577361e-01,3.856943e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194242890000e+08,3.194243500000e+08,4.649180e+01,8.730181e-01,4.422951e+01,8.515127e-01,9.513399e-01,4.040185e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194243500000e+08,3.194244110000e+08,4.604918e+01,8.688524e-01,4.363934e+01,8.458127e-01,9.476682e-01,4.201798e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194244110000e+08,3.194244720000e+08,4.540984e+01,8.627998e-01,4.332787e+01,8.427888e-01,9.541516e-01,3.974027e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194244720000e+08,3.194245330000e+08,4.654099e+01,8.734798e-01,4.408197e+01,8.500913e-01,9.471645e-01,4.198489e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194245330000e+08,3.194245940000e+08,4.513115e+01,8.601482e-01,4.293443e+01,8.389536e-01,9.513258e-01,4.101199e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194245940000e+08,3.194246550000e+08,4.540984e+01,8.627998e-01,4.306557e+01,8.402339e-01,9.483755e-01,4.204152e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194246550000e+08,3.194247160000e+08,4.680328e+01,8.759377e-01,4.467213e+01,8.557628e-01,9.544659e-01,3.901626e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194247160000e+08,3.194247770000e+08,4.675410e+01,8.754774e-01,4.459016e+01,8.549774e-01,9.537167e-01,3.934116e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194247770000e+08,3.194248380000e+08,4.601639e+01,8.685431e-01,4.327869e+01,8.423104e-01,9.405059e-01,4.464745e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194248380000e+08,3.194248990000e+08,4.627869e+01,8.710150e-01,4.380328e+01,8.473998e-01,9.465108e-01,4.234873e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194248990000e+08,3.194249600000e+08,4.613115e+01,8.696254e-01,4.393443e+01,8.486674e-01,9.523810e-01,4.014520e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194249600000e+08,3.194250210000e+08,4.663934e+01,8.744023e-01,4.436066e+01,8.527742e-01,9.511424e-01,4.041549e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700007
3.194250840000e+08,3.194251450000e+08,4.639344e+01,8.720942e-01,4.391803e+01,8.485091e-01,9.466431e-01,4.224693e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194251450000e+08,3.194252060000e+08,4.540984e+01,8.627998e-01,4.301639e+01,8.397540e-01,9.472924e-01,4.245595e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194252060000e+08,3.194252670000e+08,4.473771e+01,8.563907e-01,4.255738e+01,8.352616e-01,9.512642e-01,4.121666e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194252670000e+08,3.194253280000e+08,4.547541e+01,8.634226e-01,4.308197e+01,8.403938e-01,9.473684e-01,4.239643e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194253280000e+08,3.194253890000e+08,4.677049e+01,8.756309e-01,4.437705e+01,8.529318e-01,9.488258e-01,4.125418e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194253890000e+08,3.194254500000e+08,4.663934e+01,8.744023e-01,4.414754e+01,8.507233e-01,9.465730e-01,4.216154e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194254500000e+08,3.194255110000e+08,4.680328e+01,8.759377e-01,4.460656e+01,8.551345e-01,9.530648e-01,3.958289e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194255110000e+08,3.194255720000e+08,4.500000e+01,8.588974e-01,4.245901e+01,8.342958e-01,9.435337e-01,4.405570e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194255720000e+08,3.194256330000e+08,4.542623e+01,8.629556e-01,4.288525e+01,8.384729e-01,9.440635e-01,4.365458e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194256330000e+08,3.194256940000e+08,4.629508e+01,8.711691e-01,4.386885e+01,8.480339e-01,9.475921e-01,4.193502e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194256940000e+08,3.194257550000e+08,4.495082e+01,8.584280e-01,4.278688e+01,8.375108e-01,9.518600e-01,4.087955e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194257550000e+08,3.194258160000e+08,4.649180e+01,8.730181e-01,4.426229e+01,8.518283e-01,9.520451e-01,4.012287e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194258160000e+08,3.194258770000e+08,4.554099e+01,8.640449e-01,4.332787e+01,8.427888e-01,9.514039e-01,4.079594e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194258770000e+08,3.194259380000e+08,4.449180e+01,8.540339e-01,4.191803e+01,8.289638e-01,9.421518e-01,4.481264e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194259380000e+08,3.194259990000e+08,4.636066e+01,8.717859e-01,4.404918e+01,8.497751e-01,9.501414e-01,4.092836e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194259990000e+08,3.194260600000e+08,4.677049e+01,8.756309e-01,4.416393e+01,8.508812e-01,9.442692e-01,4.294818e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700008
3.194261220000e+08,3.194261830000e+08,4.519672e+01,8.607728e-01,4.247541e+01,8.344569e-01,9.397897e-01,4.530358e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194261830000e+08,3.194262440000e+08,4.636066e+01,8.717859e-01,4.373771e+01,8.467653e-01,9.434229e-01,4.344440e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194262440000e+08,3.194263050000e+08,4.593443e+01,8.677692e-01,4.355738e+01,8.450180e-01,9.482512e-01,4.184828e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194263050000e+08,3.194263660000e+08,4.472131e+01,8.562338e-01,4.231147e+01,8.328450e-01,9.461144e-01,4.323009e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194263660000e+08,3.194264270000e+08,4.622951e+01,8.705520e-01,4.413115e+01,8.505654e-01,9.546099e-01,3.919845e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194264270000e+08,3.194264880000e+08,4.704918e+01,8.782358e-01,4.426229e+01,8.518283e-01,9.407666e-01,4.406395e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194264880000e+08,3.194265490000e+08,4.649180e+01,8.730181e-01,4.434426e+01,8.526166e-01,9.538082e-01,3.941485e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194265490000e+08,3.194266100000e+08,4.686885e+01,8.765511e-01,4.440984e+01,8.532468e-01,9.475341e-01,4.169932e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194266100000e+08,3.194266710000e+08,4.555738e+01,8.642004e-01,4.326229e+01,8.421507e-01,9.496222e-01,4.149072e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194266710000e+08,3.194267320000e+08,4.526229e+01,8.613970e-01,4.260656e+01,8.357441e-01,9.413256e-01,4.472610e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194267320000e+08,3.194267930000e+08,4.431147e+01,8.523014e-01,4.186885e+01,8.284773e-01,9.448761e-01,4.389696e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194267930000e+08,3.194268540000e+08,4.545901e+01,8.632669e-01,4.280328e+01,8.376712e-01,9.415795e-01,4.453856e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194268540000e+08,3.194269150000e+08,4.585246e+01,8.669946e-01,4.345901e+01,8.440633e-01,9.478012e-01,4.205741e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194269150000e+08,3.194269760000e+08,4.562295e+01,8.648221e-01,4.321312e+01,8.416720e-01,9.471793e-01,4.239957e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
3.194269760000e+08,3.194270370000e+08,4.726229e+01,8.802226e-01,4.500000e+01,8.588974e-01,9.521332e-01,3.975977e-03,2.400000e+01,1.900000e+01,1.022000e+03,8369700009
