#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871035400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332200001
2.871048600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332200002
2.871061800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332200003
2.871075000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332300004
2.871088200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332300005
2.871101400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40332300006
2.871114000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40332300007
2.871127200000e+08,1.900000e+01,8.000000e+00,1.002000e+03,40332300008
2.871139800000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300009
2.871152400000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300010
2.871165000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300011
2.871177600000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300012
2.871189600000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300013
2.871202800000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300014
2.871214800000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300015
2.871227400000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300016
2.871240000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300017
2.871253200000e+08,1.900000e+01,6.000000e+00,1.002000e+03,40332300018
2.871265800000e+08,1.900000e+01,7.000000e+00,1.002000e+03,40332300019
2.871279000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,40332300020
2.871292200000e+08,1.900000e+01,6.000000e+00,1.002000e+03,40332300021
2.871304800000e+08,1.900000e+01,6.000000e+00,1.002000e+03,40332300022
2.871318000000e+08,1.800000e+01,6.000000e+00,1.002000e+03,40332300023
2.871331200000e+08,1.800000e+01,5.000000e+00,1.003000e+03,40332300024
2.871345000000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40332300025
2.871358200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40332300026
2.871371400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,40332300027
2.871384600000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40332300028
2.871397800000e+08,1.800000e+01,7.000000e+00,1.003000e+03,40332300029
2.871410400000e+08,1.800000e+01,8.000000e+00,1.002000e+03,40332300030
2.871423000000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40332300031
2.871435600000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40332300032
2.871448200000e+08,1.800000e+01,8.000000e+00,1.003000e+03,40332300033
2.871460800000e+08,1.800000e+01,9.000000e+00,1.002000e+03,40332300034
2.871474000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,40332300035
2.871486600000e+08,1.800000e+01,9.000000e+00,1.002000e+03,40332300036
2.871499800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40332300037
2.871512400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40332300038
2.871525600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40332300039
2.871538200000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40332300040
2.871551400000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40332300041
2.871564000000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40332300042
2.871577200000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40332300043
2.871590400000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40332300044
2.871603000000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40332300045
2.871616200000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40332300046
2.871629400000e+08,1.800000e+01,1.000000e+01,9.990000e+02,40332300047
2.871642600000e+08,1.800000e+01,9.000000e+00,9.990000e+02,40332300048
2.871655800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300049
2.871669000000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300050
2.871681600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300051
2.871694800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300052
2.871708000000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300053
2.871720600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300054
2.871733200000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300055
2.871745800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,40332300056
2.871758400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300057
2.871771000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300058
2.871784200000e+08,1.800000e+01,9.000000e+00,9.970000e+02,40332300059
2.871797400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300060
2.871810000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300061
2.871822600000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300062
2.871835200000e+08,1.800000e+01,8.000000e+00,9.970000e+02,40332300063
2.871847800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40332300064
2.871859800000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40332300065
2.871873000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40332300066
2.871885000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,40332300067
2.871897600000e+08,1.800000e+01,7.000000e+00,9.960000e+02,40332300068
2.871899400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300001
2.871911400000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300002
2.871924000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300003
2.871936000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,40332300004
2.871948000000e+08,1.700000e+01,7.000000e+00,9.950000e+02,40332400005
2.871960000000e+08,1.700000e+01,7.000000e+00,9.940000e+02,40332400006
2.871971400000e+08,1.700000e+01,7.000000e+00,9.930000e+02,40332400007
2.871983400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400008
2.871995400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400009
2.872007400000e+08,1.700000e+01,6.000000e+00,9.930000e+02,40332400010
2.872018800000e+08,1.700000e+01,6.000000e+00,9.920000e+02,40332400011
2.872030800000e+08,1.700000e+01,6.000000e+00,9.920000e+02,40332400012
2.872042800000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400013
2.872054200000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400014
2.872065600000e+08,1.700000e+01,7.000000e+00,9.910000e+02,40332400015
2.872077600000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40332400016
2.872089000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,40332400017
2.872100400000e+08,1.700000e+01,6.000000e+00,9.900000e+02,40332400018
2.872112400000e+08,1.700000e+01,7.000000e+00,9.900000e+02,40332400019
2.872123200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400020
2.872135800000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40332400021
2.872147800000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400022
2.872159200000e+08,1.700000e+01,6.000000e+00,9.890000e+02,40332400023
2.872171200000e+08,1.700000e+01,7.000000e+00,9.890000e+02,40332400024
2.872183200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400025
2.872195200000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400026
2.872206600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400027
2.872218600000e+08,1.700000e+01,7.000000e+00,9.880000e+02,40332400028
2.872230600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400029
2.872242600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400030
2.872254600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400031
2.872266600000e+08,1.700000e+01,6.000000e+00,9.880000e+02,40332400032
2.872279200000e+08,1.700000e+01,6.000000e+00,9.870000e+02,40332400033
2.872291200000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400034
2.872303200000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400035
2.872315800000e+08,1.600000e+01,6.000000e+00,9.870000e+02,40332400036
2.872328400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400037
2.872340400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400038
2.872353000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400039
2.872365000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400040
2.872377000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400041
2.872389600000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400042
2.872401600000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400043
2.872413000000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400044
2.872426200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400045
2.872438200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400046
2.872450200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,40332400047
2.872462800000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400048
2.872474800000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400049
2.872487400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400050
2.872499400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400051
2.872511400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400052
2.872523400000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400053
2.872536000000e+08,1.600000e+01,7.000000e+00,9.850000e+02,40332400054
2.872548000000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400055
2.872560600000e+08,1.600000e+01,6.000000e+00,9.850000e+02,40332400056
2.872573200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400057
2.872585200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400058
2.872597800000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400059
2.872610400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400060
2.872623000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400061
2.872635000000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400062
2.872647600000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400063
2.872660200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400064
2.872672200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400065
2.872684800000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400066
2.872697400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400067
2.872709400000e+08,1.600000e+01,6.000000e+00,9.860000e+02,40332400068
2.872721400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400069
2.872733400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400070
2.872745400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400071
2.872757400000e+08,1.600000e+01,7.000000e+00,9.860000e+02,40332400072
