#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452400080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64452500056
