#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.908736010000e+08,3.908736620000e+08,4.437705e+01,8.529318e-01,3.891803e+01,7.987493e-01,5.704918e+00,1.288525e+01,1.137705e+01,6.573771e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.769856e-01,6.312917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452845e+01,1.277050e+01,1.269512e+01,64452400001
3.908736620000e+08,3.908737230000e+08,4.488525e+01,8.578017e-01,3.947541e+01,8.044488e-01,5.655738e+00,1.198361e+01,1.249180e+01,6.852459e+00,2.180328e+00,3.114754e-01,0.000000e+00,8.794740e-01,6.222073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461307e+01,1.258788e+01,1.289345e+01,64452400001
3.908737230000e+08,3.908737840000e+08,4.386885e+01,8.480339e-01,3.868853e+01,7.963907e-01,5.918033e+00,1.252459e+01,1.119672e+01,6.459016e+00,2.295082e+00,2.950820e-01,0.000000e+00,8.819133e-01,6.238359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462812e+01,1.275207e+01,1.286394e+01,64452400001
3.908737840000e+08,3.908738450000e+08,4.436066e+01,8.527742e-01,3.860656e+01,7.955466e-01,5.639344e+00,1.190164e+01,1.147541e+01,7.278688e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.702883e-01,6.458881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442641e+01,1.266672e+01,1.271146e+01,64452400001
3.908738450000e+08,3.908739060000e+08,4.575410e+01,8.660642e-01,4.034426e+01,8.132536e-01,5.590164e+00,1.281967e+01,1.209836e+01,7.344262e+00,2.262295e+00,2.295082e-01,0.000000e+00,8.817628e-01,6.111855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443827e+01,1.266275e+01,1.282719e+01,64452400001
3.908739060000e+08,3.908739670000e+08,4.406557e+01,8.499332e-01,3.929508e+01,8.026093e-01,5.360656e+00,1.301639e+01,1.157377e+01,7.409836e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.917411e-01,5.992894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442716e+01,1.255194e+01,1.280876e+01,64452400001
3.908739670000e+08,3.908740280000e+08,4.454099e+01,8.545058e-01,3.913115e+01,8.009334e-01,5.540984e+00,1.257377e+01,1.168852e+01,7.114754e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.785425e-01,6.266843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460926e+01,1.286133e+01,1.284479e+01,64452400001
3.908740280000e+08,3.908740890000e+08,4.463934e+01,8.554487e-01,3.934426e+01,8.031114e-01,5.606557e+00,1.227869e+01,1.213115e+01,6.770492e+00,2.409836e+00,1.475410e-01,0.000000e+00,8.813809e-01,6.196342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449808e+01,1.262882e+01,1.273635e+01,64452400001
3.908740890000e+08,3.908741500000e+08,4.355738e+01,8.450180e-01,3.918033e+01,8.014365e-01,5.475410e+00,1.231148e+01,1.232787e+01,6.672131e+00,2.196721e+00,1.967213e-01,0.000000e+00,8.995107e-01,5.832667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448039e+01,1.280114e+01,1.273539e+01,64452400001
3.908741500000e+08,3.908742110000e+08,4.373771e+01,8.467653e-01,3.845901e+01,7.940250e-01,5.393443e+00,1.209836e+01,1.186885e+01,6.622951e+00,2.262295e+00,2.131148e-01,0.000000e+00,8.793104e-01,6.306860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460563e+01,1.284238e+01,1.280426e+01,64452400001
3.908742110000e+08,3.908742720000e+08,4.321312e+01,8.416720e-01,3.821312e+01,7.914824e-01,5.475410e+00,1.219672e+01,1.109836e+01,7.196721e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.842944e-01,6.230214e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442985e+01,1.281352e+01,1.281288e+01,64452400001
3.908742720000e+08,3.908743330000e+08,4.336066e+01,8.431076e-01,3.793443e+01,7.885910e-01,5.360656e+00,1.200000e+01,1.185246e+01,6.377049e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.748582e-01,6.433647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.471176e+01,1.280211e+01,1.280835e+01,64452400001
3.908743330000e+08,3.908743940000e+08,4.427869e+01,8.519860e-01,3.890164e+01,7.985811e-01,5.786885e+00,1.280328e+01,1.163934e+01,6.852459e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.785635e-01,6.284907e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451750e+01,1.270165e+01,1.279608e+01,64452400001
3.908743940000e+08,3.908744550000e+08,4.318033e+01,8.413526e-01,3.811475e+01,7.904632e-01,5.770492e+00,1.208197e+01,1.160656e+01,6.459016e+00,1.868852e+00,3.278688e-01,0.000000e+00,8.826879e-01,6.269993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431866e+01,1.278293e+01,1.278185e+01,64452400001
3.908744550000e+08,3.908745160000e+08,4.437705e+01,8.529318e-01,3.919672e+01,8.016042e-01,5.295082e+00,1.267213e+01,1.216393e+01,6.590164e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.832656e-01,6.171645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457064e+01,1.260317e+01,1.276358e+01,64452400001
3.908745160000e+08,3.908745770000e+08,4.368853e+01,8.462892e-01,3.832787e+01,7.926700e-01,5.590164e+00,1.244262e+01,1.154098e+01,6.655738e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.772983e-01,6.355509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462087e+01,1.267104e+01,1.274665e+01,64452400001
3.908745770000e+08,3.908746380000e+08,4.491803e+01,8.581149e-01,3.983607e+01,8.081152e-01,5.557377e+00,1.324590e+01,1.183607e+01,6.836066e+00,2.147541e+00,2.131148e-01,0.000000e+00,8.868613e-01,6.051431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456576e+01,1.272358e+01,1.277711e+01,64452400001
3.908746830000e+08,3.908747440000e+08,4.200000e+01,8.297738e-01,3.701639e+01,7.789904e-01,5.262295e+00,1.118033e+01,1.198361e+01,6.459016e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.813427e-01,6.388959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457904e+01,1.261705e+01,1.271160e+01,64452400002
3.908747440000e+08,3.908748050000e+08,4.414754e+01,8.507233e-01,3.939344e+01,8.036132e-01,5.786885e+00,1.280328e+01,1.196721e+01,6.737705e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.923134e-01,5.973396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436608e+01,1.272523e+01,1.283899e+01,64452400002
3.908748050000e+08,3.908748660000e+08,4.427869e+01,8.519860e-01,3.893443e+01,7.989175e-01,5.672131e+00,1.273771e+01,1.180328e+01,6.000000e+00,2.524590e+00,1.967213e-01,0.000000e+00,8.793039e-01,6.268358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435419e+01,1.270013e+01,1.279280e+01,64452400002
3.908748660000e+08,3.908749270000e+08,4.304918e+01,8.400739e-01,3.777049e+01,7.868853e-01,5.475410e+00,1.236066e+01,1.127869e+01,6.557377e+00,1.786885e+00,3.114754e-01,0.000000e+00,8.773801e-01,6.400694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455928e+01,1.261115e+01,1.279033e+01,64452400002
3.908749270000e+08,3.908749880000e+08,4.334426e+01,8.429482e-01,3.844262e+01,7.938558e-01,5.557377e+00,1.190164e+01,1.165574e+01,7.049181e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.869138e-01,6.159065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441740e+01,1.289929e+01,1.277986e+01,64452400002
3.908749880000e+08,3.908750490000e+08,4.491803e+01,8.581149e-01,3.995082e+01,8.092784e-01,6.262295e+00,1.221311e+01,1.178689e+01,7.147541e+00,2.295082e+00,2.459016e-01,0.000000e+00,8.894160e-01,5.991330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447418e+01,1.280389e+01,1.278823e+01,64452400002
3.908750490000e+08,3.908751100000e+08,4.252459e+01,8.349398e-01,3.683607e+01,7.770907e-01,4.655738e+00,1.191803e+01,1.124590e+01,6.508197e+00,2.213115e+00,2.950820e-01,0.000000e+00,8.662298e-01,6.683613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.478228e+01,1.277316e+01,1.269167e+01,64452400002
3.908751100000e+08,3.908751710000e+08,4.380328e+01,8.473998e-01,3.852459e+01,7.947016e-01,4.901639e+00,1.208197e+01,1.177049e+01,7.245902e+00,2.196721e+00,3.278688e-01,0.000000e+00,8.794910e-01,6.298065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.466319e+01,1.272281e+01,1.273970e+01,64452400002
3.908751710000e+08,3.908752320000e+08,4.360656e+01,8.454949e-01,3.847541e+01,7.941942e-01,5.868853e+00,1.263934e+01,1.124590e+01,6.540984e+00,1.983607e+00,1.967213e-01,0.000000e+00,8.823308e-01,6.247499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443657e+01,1.285059e+01,1.287226e+01,64452400002
3.908752320000e+08,3.908752930000e+08,4.483607e+01,8.573316e-01,3.931147e+01,8.027767e-01,5.311475e+00,1.226229e+01,1.239344e+01,7.131147e+00,2.065574e+00,1.475410e-01,0.000000e+00,8.767825e-01,6.284974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449847e+01,1.280886e+01,1.273999e+01,64452400002
3.908752930000e+08,3.908753540000e+08,4.522951e+01,8.610850e-01,3.972131e+01,8.069504e-01,5.573771e+00,1.286885e+01,1.250820e+01,6.524590e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.782167e-01,6.226139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438864e+01,1.278447e+01,1.277545e+01,64452400002
3.908753540000e+08,3.908754150000e+08,4.419672e+01,8.511971e-01,3.854099e+01,7.948707e-01,5.475410e+00,1.286885e+01,1.131148e+01,6.262295e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.720326e-01,6.433629e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460591e+01,1.262590e+01,1.278583e+01,64452400002
3.908754150000e+08,3.908754760000e+08,4.381967e+01,8.475584e-01,3.836066e+01,7.930090e-01,6.147541e+00,1.188525e+01,1.213115e+01,6.360656e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.754209e-01,6.387510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.450885e+01,1.254765e+01,1.280786e+01,64452400002
3.908754760000e+08,3.908755370000e+08,4.398361e+01,8.491424e-01,3.877049e+01,7.972339e-01,5.672131e+00,1.208197e+01,1.206557e+01,6.852459e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.814760e-01,6.240194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.451611e+01,1.258025e+01,1.274152e+01,64452400002
3.908755370000e+08,3.908755980000e+08,4.486885e+01,8.576450e-01,3.908197e+01,8.004299e-01,5.688525e+00,1.329508e+01,1.150820e+01,6.262295e+00,2.114754e+00,2.131148e-01,0.000000e+00,8.710267e-01,6.406609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449459e+01,1.273846e+01,1.269769e+01,64452400002
3.908755980000e+08,3.908756590000e+08,4.503279e+01,8.592104e-01,3.939344e+01,8.036132e-01,5.721312e+00,1.200000e+01,1.275410e+01,6.967213e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.747725e-01,6.314924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456081e+01,1.254668e+01,1.278544e+01,64452400002
3.908756590000e+08,3.908757200000e+08,4.445901e+01,8.537191e-01,3.947541e+01,8.044488e-01,5.540984e+00,1.240984e+01,1.226229e+01,6.967213e+00,2.016393e+00,2.786885e-01,0.000000e+00,8.879056e-01,6.058017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455768e+01,1.280207e+01,1.278164e+01,64452400002
3.908757700000e+08,3.908758310000e+08,4.506557e+01,8.595231e-01,3.937705e+01,8.034460e-01,6.163934e+00,1.236066e+01,1.239344e+01,6.196721e+00,2.049180e+00,2.131148e-01,0.000000e+00,8.737723e-01,6.334162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455846e+01,1.267876e+01,1.283451e+01,64452400003
3.908758310000e+08,3.908758920000e+08,4.377049e+01,8.470827e-01,3.885246e+01,7.980762e-01,5.475410e+00,1.301639e+01,1.118033e+01,6.983606e+00,1.967213e+00,2.295082e-01,0.000000e+00,8.876405e-01,6.111782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446604e+01,1.257118e+01,1.286540e+01,64452400003
3.908758920000e+08,3.908759530000e+08,4.339344e+01,8.434263e-01,3.818033e+01,7.911428e-01,5.409836e+00,1.224590e+01,1.172131e+01,6.540984e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.798640e-01,6.319277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448694e+01,1.276294e+01,1.276531e+01,64452400003
3.908759530000e+08,3.908760140000e+08,4.354099e+01,8.448589e-01,3.855738e+01,7.950397e-01,5.934426e+00,1.196721e+01,1.168852e+01,6.442623e+00,2.245902e+00,2.786885e-01,0.000000e+00,8.855422e-01,6.177509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448841e+01,1.272402e+01,1.280573e+01,64452400003
3.908760140000e+08,3.908760750000e+08,4.309836e+01,8.405536e-01,3.798361e+01,7.891021e-01,5.016394e+00,1.232787e+01,1.183607e+01,6.901639e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.813237e-01,6.307459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436038e+01,1.279349e+01,1.269940e+01,64452400003
3.908760750000e+08,3.908761360000e+08,4.357377e+01,8.451769e-01,3.832787e+01,7.926700e-01,5.524590e+00,1.190164e+01,1.144262e+01,7.147541e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.796088e-01,6.311967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445710e+01,1.280696e+01,1.268947e+01,64452400003
3.908761360000e+08,3.908761970000e+08,4.303279e+01,8.399140e-01,3.773771e+01,7.865436e-01,5.540984e+00,1.190164e+01,1.124590e+01,6.721312e+00,2.065574e+00,2.622951e-01,0.000000e+00,8.769524e-01,6.411504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442829e+01,1.264636e+01,1.271859e+01,64452400003
3.908761970000e+08,3.908762580000e+08,4.365574e+01,8.459715e-01,3.842623e+01,7.936864e-01,6.065574e+00,1.186885e+01,1.136066e+01,6.967213e+00,1.983607e+00,1.803279e-01,0.000000e+00,8.802103e-01,6.292416e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.462044e+01,1.272321e+01,1.281340e+01,64452400003
3.908762580000e+08,3.908763190000e+08,4.304918e+01,8.400739e-01,3.819672e+01,7.913127e-01,5.327869e+00,1.296721e+01,1.075410e+01,6.721312e+00,2.065574e+00,3.606557e-01,0.000000e+00,8.872811e-01,6.171371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454925e+01,1.257896e+01,1.282913e+01,64452400003
3.908763190000e+08,3.908763800000e+08,4.404918e+01,8.497751e-01,3.898361e+01,7.994220e-01,6.098361e+00,1.249180e+01,1.119672e+01,6.918033e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.850018e-01,6.154371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.420239e+01,1.270227e+01,1.282800e+01,64452400003
3.908763800000e+08,3.908764410000e+08,4.378688e+01,8.472413e-01,3.880328e+01,7.975709e-01,5.868853e+00,1.203279e+01,1.224590e+01,6.229508e+00,2.213115e+00,2.131148e-01,0.000000e+00,8.861849e-01,6.145046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456912e+01,1.262686e+01,1.278605e+01,64452400003
3.908764410000e+08,3.908765020000e+08,4.508197e+01,8.596793e-01,3.975410e+01,8.072835e-01,5.901639e+00,1.240984e+01,1.236066e+01,6.606557e+00,2.213115e+00,2.622951e-01,0.000000e+00,8.818182e-01,6.155998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454029e+01,1.277460e+01,1.278280e+01,64452400003
3.908765020000e+08,3.908765630000e+08,4.496721e+01,8.585845e-01,3.978688e+01,8.076162e-01,5.360656e+00,1.277049e+01,1.240984e+01,7.049181e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.847977e-01,6.095926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461254e+01,1.268047e+01,1.277313e+01,64452400003
3.908765630000e+08,3.908766240000e+08,4.357377e+01,8.451769e-01,3.847541e+01,7.941942e-01,5.573771e+00,1.250820e+01,1.119672e+01,6.377049e+00,2.540984e+00,2.786885e-01,0.000000e+00,8.829947e-01,6.234539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457456e+01,1.278236e+01,1.268440e+01,64452400003
3.908766240000e+08,3.908766850000e+08,4.419672e+01,8.511971e-01,3.888525e+01,7.984128e-01,5.327869e+00,1.240984e+01,1.219672e+01,6.540984e+00,2.163934e+00,2.459016e-01,0.000000e+00,8.798220e-01,6.262533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446728e+01,1.276211e+01,1.268456e+01,64452400003
3.908766850000e+08,3.908767460000e+08,4.431147e+01,8.523014e-01,3.927869e+01,8.024418e-01,5.770492e+00,1.204918e+01,1.226229e+01,7.049181e+00,1.852459e+00,2.950820e-01,0.000000e+00,8.864225e-01,6.103002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439492e+01,1.261039e+01,1.268735e+01,64452400003
3.908767460000e+08,3.908768070000e+08,4.647541e+01,8.728642e-01,4.104918e+01,8.203276e-01,5.885246e+00,1.300000e+01,1.257377e+01,7.032787e+00,2.180328e+00,3.770492e-01,0.000000e+00,8.832452e-01,6.031170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438195e+01,1.273906e+01,1.275160e+01,64452400003
3.908768560000e+08,3.908769170000e+08,4.295082e+01,8.391137e-01,3.840984e+01,7.935171e-01,5.655738e+00,1.240984e+01,1.160656e+01,6.459016e+00,2.114754e+00,1.639344e-01,0.000000e+00,8.942748e-01,6.007227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460149e+01,1.272122e+01,1.282234e+01,64452400004
3.908769170000e+08,3.908769780000e+08,4.508197e+01,8.596793e-01,3.965574e+01,8.062841e-01,5.409836e+00,1.273771e+01,1.226229e+01,6.868853e+00,2.114754e+00,2.622951e-01,0.000000e+00,8.796363e-01,6.204873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452425e+01,1.272207e+01,1.274573e+01,64452400004
3.908769780000e+08,3.908770390000e+08,4.496721e+01,8.585845e-01,3.950820e+01,8.047828e-01,5.639344e+00,1.234426e+01,1.204918e+01,7.131147e+00,2.147541e+00,1.967213e-01,0.000000e+00,8.786001e-01,6.235796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.477484e+01,1.254675e+01,1.272916e+01,64452400004
3.908770390000e+08,3.908771000000e+08,4.221312e+01,8.318763e-01,3.745901e+01,7.836340e-01,5.475410e+00,1.218033e+01,1.072131e+01,6.737705e+00,2.065574e+00,2.786885e-01,0.000000e+00,8.873786e-01,6.229831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444492e+01,1.282637e+01,1.284302e+01,64452400004
3.908771000000e+08,3.908771610000e+08,4.311475e+01,8.407136e-01,3.796721e+01,7.889317e-01,5.655738e+00,1.245902e+01,1.142623e+01,6.278688e+00,1.819672e+00,3.278688e-01,0.000000e+00,8.806084e-01,6.322669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453103e+01,1.270156e+01,1.282957e+01,64452400004
3.908771610000e+08,3.908772220000e+08,4.506557e+01,8.595231e-01,3.957377e+01,8.054504e-01,5.426229e+00,1.273771e+01,1.254098e+01,6.491803e+00,2.000000e+00,3.770492e-01,0.000000e+00,8.781375e-01,6.239200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.430621e+01,1.276061e+01,1.280535e+01,64452400004
3.908772220000e+08,3.908772830000e+08,4.322951e+01,8.418316e-01,3.783607e+01,7.875680e-01,5.803279e+00,1.219672e+01,1.150820e+01,6.081967e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.752370e-01,6.435032e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460300e+01,1.266299e+01,1.277466e+01,64452400004
3.908772830000e+08,3.908773440000e+08,4.427869e+01,8.519860e-01,3.927869e+01,8.024418e-01,5.459016e+00,1.231148e+01,1.216393e+01,7.114754e+00,2.098361e+00,1.311475e-01,0.000000e+00,8.870789e-01,6.089847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448378e+01,1.257213e+01,1.274133e+01,64452400004
3.908773440000e+08,3.908774050000e+08,4.424590e+01,8.516705e-01,3.868853e+01,7.963907e-01,6.065574e+00,1.216393e+01,1.109836e+01,7.147541e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.743979e-01,6.378984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.463022e+01,1.258491e+01,1.276910e+01,64452400004
3.908774050000e+08,3.908774660000e+08,4.475410e+01,8.565475e-01,3.972131e+01,8.069504e-01,5.491803e+00,1.327869e+01,1.195082e+01,6.672131e+00,2.163934e+00,1.475410e-01,1.639344e-02,8.875458e-01,6.046471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445204e+01,1.274618e+01,1.275051e+01,64452400004
3.908774660000e+08,3.908775270000e+08,4.449180e+01,8.540339e-01,3.936066e+01,8.032787e-01,6.262295e+00,1.155738e+01,1.180328e+01,7.377049e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.846720e-01,6.131313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.450016e+01,1.276548e+01,1.273473e+01,64452400004
3.908775270000e+08,3.908775880000e+08,4.468853e+01,8.559198e-01,3.932787e+01,8.029441e-01,5.442623e+00,1.240984e+01,1.204918e+01,7.098361e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.800440e-01,6.223006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438329e+01,1.263507e+01,1.279488e+01,64452400004
3.908775880000e+08,3.908776490000e+08,4.381967e+01,8.475584e-01,3.845901e+01,7.940250e-01,5.557377e+00,1.229508e+01,1.191803e+01,6.459016e+00,1.918033e+00,3.114754e-01,0.000000e+00,8.776655e-01,6.337814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447143e+01,1.253372e+01,1.280519e+01,64452400004
3.908776490000e+08,3.908777100000e+08,4.437705e+01,8.529318e-01,3.898361e+01,7.994220e-01,5.508197e+00,1.278689e+01,1.126229e+01,6.934426e+00,2.229508e+00,2.622951e-01,0.000000e+00,8.784633e-01,6.280171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.434100e+01,1.276677e+01,1.269399e+01,64452400004
3.908777100000e+08,3.908777710000e+08,4.421312e+01,8.513549e-01,3.891803e+01,7.987493e-01,5.590164e+00,1.273771e+01,1.119672e+01,6.967213e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.802373e-01,6.252018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441332e+01,1.267292e+01,1.280855e+01,64452400004
3.908777710000e+08,3.908778320000e+08,4.416393e+01,8.508812e-01,3.873771e+01,7.968967e-01,6.016394e+00,1.208197e+01,1.200000e+01,6.508197e+00,1.918033e+00,2.131148e-01,0.000000e+00,8.771344e-01,6.324839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447964e+01,1.290784e+01,1.281520e+01,64452400004
3.908778320000e+08,3.908778930000e+08,4.301639e+01,8.397540e-01,3.775410e+01,7.867144e-01,4.819672e+00,1.275410e+01,1.136066e+01,6.426229e+00,2.180328e+00,2.131148e-01,0.000000e+00,8.776677e-01,6.396667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441555e+01,1.266774e+01,1.272555e+01,64452400004
3.908779420000e+08,3.908780030000e+08,4.475410e+01,8.565475e-01,3.960656e+01,8.057840e-01,5.737705e+00,1.254098e+01,1.203279e+01,7.098361e+00,1.934426e+00,2.459016e-01,1.639344e-02,8.849817e-01,6.106176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442938e+01,1.263369e+01,1.273170e+01,64452400005
3.908780030000e+08,3.908780640000e+08,4.468853e+01,8.559198e-01,3.968853e+01,8.066174e-01,5.540984e+00,1.295082e+01,1.219672e+01,6.590164e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.881145e-01,6.037519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436774e+01,1.266763e+01,1.278406e+01,64452400005
3.908780640000e+08,3.908781250000e+08,4.563934e+01,8.649774e-01,4.022951e+01,8.120961e-01,5.754098e+00,1.295082e+01,1.162295e+01,7.016394e+00,2.557377e+00,3.278688e-01,0.000000e+00,8.814655e-01,6.126190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.437336e+01,1.268594e+01,1.276480e+01,64452400005
3.908781250000e+08,3.908781860000e+08,4.572131e+01,8.657539e-01,3.998361e+01,8.096104e-01,5.901639e+00,1.277049e+01,1.190164e+01,7.180328e+00,1.934426e+00,2.950820e-01,0.000000e+00,8.745070e-01,6.272882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428450e+01,1.258693e+01,1.274934e+01,64452400005
3.908781860000e+08,3.908782470000e+08,4.434426e+01,8.526166e-01,3.873771e+01,7.968967e-01,5.836066e+00,1.208197e+01,1.208197e+01,6.557377e+00,1.934426e+00,2.459016e-01,0.000000e+00,8.735675e-01,6.389900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.464759e+01,1.272505e+01,1.279144e+01,64452400005
3.908782470000e+08,3.908783080000e+08,4.285246e+01,8.381523e-01,3.809836e+01,7.902932e-01,4.885246e+00,1.229508e+01,1.216393e+01,6.622951e+00,1.983607e+00,1.475410e-01,0.000000e+00,8.890589e-01,6.142692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.445925e+01,1.280048e+01,1.279600e+01,64452400005
3.908783080000e+08,3.908783690000e+08,4.377049e+01,8.470827e-01,3.872131e+01,7.967280e-01,5.295082e+00,1.183607e+01,1.242623e+01,6.491803e+00,2.475410e+00,1.967213e-01,0.000000e+00,8.846442e-01,6.182276e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435323e+01,1.272286e+01,1.288697e+01,64452400005
3.908783690000e+08,3.908784300000e+08,4.468853e+01,8.559198e-01,3.921312e+01,8.017718e-01,5.262295e+00,1.231148e+01,1.222951e+01,7.016394e+00,2.049180e+00,3.442623e-01,0.000000e+00,8.774762e-01,6.280078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.441361e+01,1.259281e+01,1.278526e+01,64452400005
