#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.908736017646e+08,3.908746811207e+08,1.079356110573e+03,47816,47725,42066,91,91,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400001,0,0,0
2,3.908746831348e+08,3.908757681001e+08,1.084965226710e+03,47824,47731,41963,93,93,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400002,0,0,0
3,3.908757706399e+08,3.908768540761e+08,1.083436125040e+03,47803,47721,42106,82,82,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400003,0,0,0
4,3.908768561628e+08,3.908779400190e+08,1.083856170356e+03,47829,47747,42063,82,82,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400004,0,0,0
5,3.908779423344e+08,3.908790170295e+08,1.074695032001e+03,47847,47753,42140,94,94,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400005,0,0,0
6,3.908790194006e+08,3.908800988124e+08,1.079411788464e+03,47798,47729,42066,69,69,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400006,0,0,0
7,3.908801017778e+08,3.908811878021e+08,1.086024204850e+03,47803,47713,42086,90,90,0,11,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400007,0,0,0
8,3.908811906753e+08,3.908822667518e+08,1.076076487362e+03,47842,47765,42204,77,77,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400008,0,0,0
9,3.908822689365e+08,3.908833447289e+08,1.075792447686e+03,47809,47739,41999,70,70,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400009,0,0,0
10,3.908833476200e+08,3.908844367208e+08,1.089100765169e+03,47800,47723,42229,77,77,0,4,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400010,0,0,0
11,3.908844387760e+08,3.908855187129e+08,1.079936852574e+03,47817,47729,41938,88,88,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400011,0,0,0
12,3.908855208110e+08,3.908865936810e+08,1.072869945526e+03,47825,47738,42102,87,87,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400012,0,0,0
13,3.908865961347e+08,3.908876756536e+08,1.079518895209e+03,47803,47716,41862,87,87,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400013,0,0,0
14,3.908876786149e+08,3.908887506325e+08,1.072017615318e+03,47824,47728,42190,96,96,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400014,0,0,0
15,3.908887529047e+08,3.908898445811e+08,1.091676438391e+03,47809,47720,41920,89,89,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400015,0,0,0
16,3.908898469882e+08,3.908909275517e+08,1.080563521624e+03,47820,47732,42056,88,88,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400016,0,0,0
17,3.908909305327e+08,3.908920105559e+08,1.080023175895e+03,47807,47712,41780,95,95,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400017,0,0,0
18,3.908920134730e+08,3.908930945321e+08,1.081059184432e+03,47801,47729,42197,72,72,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400018,0,0,0
19,3.908930972916e+08,3.908941765213e+08,1.079229652762e+03,47819,47740,41914,79,79,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400019,0,0,0
20,3.908941790374e+08,3.908952604865e+08,1.081449150681e+03,47833,47743,42193,90,90,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400020,0,0,0
21,3.908952627312e+08,3.908963544643e+08,1.091733059525e+03,47785,47690,42231,95,95,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400021,0,0,0
22,3.908963575133e+08,3.908974364309e+08,1.078917595446e+03,47825,47739,42044,86,86,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400022,0,0,0
23,3.908974385621e+08,3.908985214187e+08,1.082856638849e+03,47785,47714,42142,71,71,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400023,0,0,0
24,3.908985246231e+08,3.908996094136e+08,1.084790542424e+03,47809,47727,42096,82,82,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400024,0,0,0
25,3.908996114134e+08,3.909006983587e+08,1.086945319295e+03,47801,47722,42134,79,79,0,11,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400025,0,0,0
26,3.909007005260e+08,3.909017933623e+08,1.092836296678e+03,47776,47682,42057,94,94,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400026,0,0,0
27,3.909017959995e+08,3.909028853228e+08,1.089323329091e+03,47820,47738,42234,82,82,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400027,0,0,0
28,3.909028874588e+08,3.909039853091e+08,1.097850326657e+03,47802,47723,42217,79,79,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400028,0,0,0
29,3.909039874449e+08,3.909050812941e+08,1.093849211574e+03,47795,47722,42326,73,73,0,3,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400029,0,0,0
30,3.909050839345e+08,3.909061622611e+08,1.078326636255e+03,47820,47744,42263,76,76,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400030,0,0,0
31,3.909061651942e+08,3.909072512222e+08,1.086028004229e+03,47814,47727,42234,87,87,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400031,0,0,0
32,3.909072536080e+08,3.909083392146e+08,1.085606534064e+03,47796,47709,42166,87,87,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400032,0,0,0
33,3.909083417776e+08,3.909094261736e+08,1.084396018445e+03,47788,47718,42108,70,70,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400033,0,0,0
34,3.909094288913e+08,3.909105171465e+08,1.088255224824e+03,47803,47720,42128,83,83,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400034,0,0,0
35,3.909105196248e+08,3.909116041575e+08,1.084532699466e+03,47818,47723,41980,95,95,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400035,0,0,0
36,3.909116067616e+08,3.909126911205e+08,1.084358940601e+03,47791,47714,41909,77,77,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400036,0,0,0
37,3.909126936582e+08,3.909137771038e+08,1.083445620537e+03,47783,47705,42127,78,78,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400037,0,0,0
38,3.909137802438e+08,3.909148740692e+08,1.093825325012e+03,47791,47715,42173,76,76,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400038,0,0,0
39,3.909148769493e+08,3.909159670656e+08,1.090116348267e+03,47784,47695,42099,89,89,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400039,0,0,0
40,3.909159695494e+08,3.909170580405e+08,1.088491110146e+03,47806,47727,42190,79,79,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400040,0,0,0
41,3.909170609262e+08,3.909181509913e+08,1.090065036297e+03,47787,47706,42078,81,81,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400041,0,0,0
42,3.909181533096e+08,3.909192319818e+08,1.078672241151e+03,47809,47733,41978,76,76,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400042,0,0,0
43,3.909192347012e+08,3.909203259604e+08,1.091259153962e+03,47810,47735,42168,75,75,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400043,0,0,0
44,3.909203285223e+08,3.909214129495e+08,1.084427220106e+03,47808,47700,42231,108,108,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400044,0,0,0
45,3.909214157954e+08,3.909224998770e+08,1.084081638038e+03,47821,47756,42148,65,65,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400045,0,0,0
46,3.909225024287e+08,3.909235838932e+08,1.081464499354e+03,47794,47718,42099,76,76,0,10,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400046,0,0,0
47,3.909235868013e+08,3.909246788822e+08,1.092080871224e+03,47790,47697,42093,93,93,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400047,0,0,0
48,3.909246811778e+08,3.909257668234e+08,1.085645569921e+03,47784,47704,42006,80,80,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400048,0,0,0
49,3.909257696344e+08,3.909268487395e+08,1.079105087638e+03,47827,47742,41984,85,85,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400049,0,0,0
50,3.909268512485e+08,3.909279348043e+08,1.083555791199e+03,47811,47735,42125,76,76,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400050,0,0,0
51,3.909279368478e+08,3.909290167926e+08,1.079944752455e+03,47827,47737,41820,90,90,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400051,0,0,0
52,3.909290192208e+08,3.909301067558e+08,1.087535024464e+03,47784,47706,42070,78,78,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400052,0,0,0
53,3.909301096332e+08,3.909311917214e+08,1.082088157117e+03,47826,47735,41958,91,91,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400053,0,0,0
54,3.909311942475e+08,3.909322737085e+08,1.079460936189e+03,47820,47743,42098,77,77,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400054,0,0,0
55,3.909322765166e+08,3.909333606883e+08,1.084171658635e+03,47792,47695,41948,97,97,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400055,0,0,0
56,3.909333634743e+08,3.909344466705e+08,1.083196181178e+03,47788,47709,42008,79,79,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400056,0,0,0
57,3.909344495483e+08,3.909355246381e+08,1.075089782596e+03,47839,47743,41790,96,96,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400057,0,0,0
58,3.909355270058e+08,3.909366105725e+08,1.083566673219e+03,47825,47742,41876,83,83,0,10,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400058,0,0,0
59,3.909366130761e+08,3.909376846094e+08,1.071533260942e+03,47851,47740,42156,111,111,0,10,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400059,0,0,0
60,3.909376868002e+08,3.909387655636e+08,1.078763396025e+03,47822,47711,41842,111,111,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400060,0,0,0
61,3.909387677062e+08,3.909398485620e+08,1.080855734527e+03,47832,47741,41891,91,91,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400061,0,0,0
62,3.909398510706e+08,3.909409395385e+08,1.088467886686e+03,47775,47685,41790,90,90,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400062,0,0,0
63,3.909409421473e+08,3.909420244831e+08,1.082335785329e+03,47808,47718,41925,90,90,0,4,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400063,0,0,0
64,3.909420268096e+08,3.909431164872e+08,1.089677565217e+03,47795,47692,41949,103,103,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400064,0,0,0
65,3.909431185757e+08,3.909442004319e+08,1.081856168747e+03,47803,47706,41837,97,97,0,4,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400065,0,0,0
66,3.909442030009e+08,3.909452894477e+08,1.086446810365e+03,47817,47721,41858,96,96,0,11,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400066,0,0,0
67,3.909452921517e+08,3.909463814271e+08,1.089275406182e+03,47779,47683,41776,96,96,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400067,0,0,0
68,3.909463846631e+08,3.909474723917e+08,1.087728586614e+03,47805,47694,41638,111,111,0,8,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400068,0,0,0
69,3.909474746943e+08,3.909485593783e+08,1.084683987916e+03,47781,47664,41722,117,117,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400069,0,0,0
70,3.909485621602e+08,3.909496602691e+08,1.098108883500e+03,47775,47661,41544,114,114,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400070,0,0,0
71,3.909496632571e+08,3.909507583117e+08,1.095054566383e+03,47785,47685,41871,100,100,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400071,0,0,0
72,3.909507607412e+08,3.909518551643e+08,1.094423140645e+03,47793,47695,41832,98,98,0,9,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400072,0,0,0
73,3.909518573168e+08,3.909529382669e+08,1.080950034201e+03,47816,47729,41853,87,87,0,4,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400073,0,0,0
74,3.909529404169e+08,3.909540302565e+08,1.089839556634e+03,47788,47688,41881,100,100,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400074,0,0,0
75,3.909540332192e+08,3.909551192255e+08,1.086006336510e+03,47792,47688,41744,104,104,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400075,0,0,0
76,3.909551216189e+08,3.909562211396e+08,1.099520715117e+03,47768,47678,41353,90,90,0,5,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400076,0,0,0
77,3.909562236771e+08,3.909573191847e+08,1.095507592916e+03,47793,47690,41791,103,103,0,6,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400077,0,0,0
78,3.909573220889e+08,3.909584161636e+08,1.094074751377e+03,47768,47679,41683,89,89,0,7,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400078,0,0,0
79,3.909584192610e+08,3.909595241341e+08,1.104873093843e+03,47762,47654,41420,108,108,0,11,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400079,0,0,0
80,3.909595262942e+08,3.909599970461e+08,4.707519032955e+02,20716,20657,18079,59,59,0,4,e,R,2019,5,22,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452400080,0,0,0
1,3.909600017870e+08,3.909611020629e+08,1.100275872946e+03,47762,47680,41839,82,82,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500001,0,0,0
2,3.909611047896e+08,3.909622040775e+08,1.099287858665e+03,47770,47662,41545,108,108,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500002,0,0,0
3,3.909622069709e+08,3.909633050265e+08,1.098055621803e+03,47793,47687,41622,106,106,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500003,0,0,0
4,3.909633075957e+08,3.909644070079e+08,1.099412145257e+03,47792,47708,41617,84,84,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500004,0,0,0
5,3.909644093950e+08,3.909655059684e+08,1.096573413372e+03,47781,47667,41928,114,114,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500005,0,0,0
6,3.909655086246e+08,3.909666099777e+08,1.101353173733e+03,47760,47665,41646,95,95,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500006,0,0,0
7,3.909666128067e+08,3.909677089632e+08,1.096156556666e+03,47768,47668,41809,100,100,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500007,0,0,0
8,3.909677119138e+08,3.909688109268e+08,1.099012959540e+03,47798,47711,41828,87,87,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500008,0,0,0
9,3.909688131341e+08,3.909699157949e+08,1.102660779536e+03,47787,47700,41787,87,87,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500009,0,0,0
10,3.909699183658e+08,3.909710268283e+08,1.108462431967e+03,47746,47639,41776,107,107,0,3,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500010,0,0,0
11,3.909710298661e+08,3.909721318735e+08,1.102007410467e+03,47764,47653,41318,111,111,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500011,0,0,0
12,3.909721344876e+08,3.909732458097e+08,1.111322099388e+03,47745,47676,41910,69,69,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500012,0,0,0
13,3.909732484419e+08,3.909743508157e+08,1.102373723865e+03,47759,47654,41830,105,105,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500013,0,0,0
14,3.909743537094e+08,3.909754678041e+08,1.114094753742e+03,47755,47647,41426,108,108,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500014,0,0,0
15,3.909754704579e+08,3.909765777814e+08,1.107323501229e+03,47765,47668,41777,97,97,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500015,0,0,0
16,3.909765800406e+08,3.909776907087e+08,1.110668086052e+03,47762,47660,41871,102,102,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500016,0,0,0
17,3.909776928695e+08,3.909788067265e+08,1.113857012510e+03,47746,47634,41537,112,112,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500017,0,0,0
18,3.909788090142e+08,3.909799256742e+08,1.116660074174e+03,47748,47660,41794,88,88,0,10,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500018,0,0,0
19,3.909799278784e+08,3.909810326936e+08,1.104815209687e+03,47785,47700,41643,85,85,0,3,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500019,0,0,0
20,3.909810349716e+08,3.909821516572e+08,1.116685643733e+03,47762,47676,41406,86,86,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500020,0,0,0
21,3.909821538014e+08,3.909832666004e+08,1.112798912466e+03,47727,47636,41710,91,91,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500021,0,0,0
22,3.909832695455e+08,3.909843786060e+08,1.109060450912e+03,47738,47619,41616,119,119,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500022,0,0,0
