#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.038270690302e+08,4.038281439391e+08,1.074908924758e+03,47821,47631,41770,190,190,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300001,0,1,0
2,4.038281490783e+08,4.038292199887e+08,1.070910443485e+03,47854,47662,41800,192,192,0,6,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300002,0,1,0
3,4.038292290452e+08,4.038303109901e+08,1.081944902301e+03,47803,47624,41682,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300003,0,1,0
4,4.038303161255e+08,4.038313869883e+08,1.070862847686e+03,47817,47648,41896,169,169,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300004,0,1,0
5,4.038313920388e+08,4.038324779759e+08,1.085937122703e+03,47789,47616,41736,173,173,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300005,0,1,0
6,4.038324830788e+08,4.038335509481e+08,1.067869236648e+03,47848,47676,41943,172,172,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300006,0,1,0
7,4.038335550356e+08,4.038346289858e+08,1.073950192153e+03,47812,47619,41874,193,193,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300007,0,1,0
8,4.038346340450e+08,4.038357129906e+08,1.078945651174e+03,47814,47635,41878,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400008,0,1,0
9,4.038357180125e+08,4.038367899823e+08,1.071969825745e+03,47820,47660,41776,160,160,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400009,0,1,0
10,4.038367950425e+08,4.038378639779e+08,1.068935357690e+03,47842,47685,41878,157,157,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400010,0,1,0
11,4.038378690551e+08,4.038389449800e+08,1.075924879193e+03,47823,47645,41634,178,178,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22467400011,0,1,0
12,4.038389500542e+08,4.038400239591e+08,1.073904945433e+03,47842,47663,41728,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400012,0,1,8
13,4.038400280171e+08,4.038410969763e+08,1.068959159315e+03,47806,47638,41963,168,168,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400013,0,1,0
14,4.038411020153e+08,4.038421709903e+08,1.068975029945e+03,47862,47696,41846,166,166,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400014,0,1,0
15,4.038421750645e+08,4.038432459676e+08,1.070903125763e+03,47850,47663,41841,187,187,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992537e+00,22467400015,0,1,0
16,4.038432501100e+08,4.038443189828e+08,1.068872726083e+03,47835,47638,41888,197,197,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22467400016,0,1,0
17,4.038443240656e+08,4.038453959896e+08,1.071924013317e+03,47842,47675,42016,167,167,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22467400017,0,1,0
18,4.038454000181e+08,4.038464759913e+08,1.075973222196e+03,47807,47618,42001,189,189,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400018,0,1,0
19,4.038464810335e+08,4.038475479310e+08,1.066897484601e+03,47844,47674,41854,170,170,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400019,0,1,0
20,4.038475530311e+08,4.038486279515e+08,1.074920345426e+03,47814,47642,41885,172,172,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400020,0,1,0
21,4.038486330153e+08,4.038497139877e+08,1.080972434282e+03,47797,47620,42050,177,177,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22467400021,0,1,0
22,4.038497190347e+08,4.038507879681e+08,1.068933408797e+03,47815,47656,42001,159,159,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400022,0,1,0
23,4.038507930409e+08,4.038518719836e+08,1.078942694604e+03,47826,47655,41842,171,171,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400023,0,1,0
24,4.038518760396e+08,4.038529429980e+08,1.066958469510e+03,47838,47659,42044,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22467400024,0,1,0
25,4.038529480121e+08,4.038540199833e+08,1.071971156180e+03,47840,47677,41953,163,163,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22467400025,0,1,0
26,4.038540240260e+08,4.038551039421e+08,1.079916094422e+03,47837,47649,42056,188,188,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400026,0,1,0
27,4.038551080285e+08,4.038561899907e+08,1.081962205529e+03,47822,47654,41997,168,168,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400027,0,1,0
28,4.038561940153e+08,4.038572739919e+08,1.079976578295e+03,47808,47622,41944,186,186,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400028,0,1,0
29,4.038572790129e+08,4.038583479894e+08,1.068976542592e+03,47830,47644,42164,186,186,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400029,0,1,0
30,4.038583530117e+08,4.038594169987e+08,1.063987009764e+03,47864,47663,42117,201,201,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400030,0,1,0
31,4.038594210281e+08,4.038605049955e+08,1.083967420161e+03,47780,47584,42162,196,196,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400031,0,1,0
32,4.038605100172e+08,4.038615929921e+08,1.082974959850e+03,47799,47639,42275,160,160,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400032,0,1,8
33,4.038615980705e+08,4.038626859646e+08,1.087894091070e+03,47787,47630,41938,157,157,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400033,0,1,0
34,4.038626910281e+08,4.038637699880e+08,1.078959867358e+03,47836,47650,42214,186,186,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400034,0,1,0
35,4.038637740443e+08,4.038648679637e+08,1.093919429719e+03,47795,47625,42382,170,170,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400035,0,1,0
36,4.038648720118e+08,4.038659529733e+08,1.080961532652e+03,47816,47637,42041,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400036,0,1,0
37,4.038659580170e+08,4.038670359988e+08,1.077981779277e+03,47811,47627,42241,184,184,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400037,0,1,8
38,4.038670410252e+08,4.038681279835e+08,1.086958281815e+03,47793,47629,42249,164,164,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400038,0,1,0
39,4.038681330307e+08,4.038692179981e+08,1.084967316031e+03,47794,47617,42112,177,177,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400039,0,1,8
40,4.038692230404e+08,4.038703119853e+08,1.088944960892e+03,47782,47612,42235,170,170,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400040,0,1,0
41,4.038703170619e+08,4.038714079970e+08,1.090935103118e+03,47787,47619,42186,168,168,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400041,0,1,0
42,4.038714130423e+08,4.038724889833e+08,1.075941028237e+03,47838,47649,42150,189,189,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400042,0,1,0
43,4.038724930110e+08,4.038735679520e+08,1.074940957785e+03,47846,47673,42071,173,173,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400043,0,1,0
44,4.038735720562e+08,4.038746509970e+08,1.078940793574e+03,47828,47660,42162,168,168,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400044,0,1,0
45,4.038746550395e+08,4.038757339694e+08,1.078929946601e+03,47796,47612,42260,184,184,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400045,0,1,0
46,4.038757390229e+08,4.038768199899e+08,1.080967051089e+03,47797,47633,42107,164,164,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400046,0,1,0
47,4.038768250930e+08,4.038779019359e+08,1.076842859149e+03,47798,47614,42184,184,184,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22467400047,0,1,0
48,4.038779070186e+08,4.038789909993e+08,1.083980689347e+03,47833,47669,42177,164,164,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400048,0,1,0
49,4.038789950205e+08,4.038800749901e+08,1.079969560683e+03,47827,47675,42134,152,152,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400049,0,1,8
50,4.038800790186e+08,4.038811589897e+08,1.079971153557e+03,47806,47613,42149,193,193,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400050,0,1,0
51,4.038811640779e+08,4.038822399589e+08,1.075881040275e+03,47818,47646,42281,172,172,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400051,0,1,0
52,4.038822450285e+08,4.038833289917e+08,1.083963193774e+03,47827,47630,42039,197,197,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400052,0,1,0
53,4.038833330366e+08,4.038844029424e+08,1.069905777991e+03,47829,47653,41993,176,176,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400053,0,1,0
54,4.038844080237e+08,4.038854888925e+08,1.080868737817e+03,47817,47648,42000,169,169,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22467400054,0,1,8
55,4.038854940485e+08,4.038865799984e+08,1.085949870229e+03,47825,47632,42130,193,193,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400055,0,1,8
56,4.038865840122e+08,4.038876609480e+08,1.076935779631e+03,47833,47651,42169,182,182,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400056,0,1,0
57,4.038876650285e+08,4.038887339919e+08,1.068963370740e+03,47833,47640,41885,193,193,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400057,0,1,0
58,4.038887390563e+08,4.038898119787e+08,1.072922447145e+03,47827,47660,41966,167,167,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400058,0,1,0
59,4.038898170549e+08,4.038908949994e+08,1.077944561183e+03,47845,47679,42107,166,166,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400059,0,1,0
60,4.038908990701e+08,4.038919809378e+08,1.081867622793e+03,47828,47630,41603,198,198,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400060,0,1,0
61,4.038919850543e+08,4.038930639894e+08,1.078935074687e+03,47834,47682,42018,152,152,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400061,0,1,0
62,4.038930680180e+08,4.038941419785e+08,1.073960472047e+03,47843,47664,41978,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400062,0,1,0
63,4.038941460420e+08,4.038952269836e+08,1.080941623151e+03,47830,47654,42047,176,176,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.536044e+00,22467400063,0,1,0
64,4.038952310218e+08,4.038963099922e+08,1.078970429182e+03,47816,47639,41954,177,177,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.119445e+00,22467400064,0,1,0
65,4.038963150134e+08,4.038974039245e+08,1.088911101401e+03,47808,47636,41798,172,172,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.140366e+00,22467400065,0,1,8
66,4.038974080238e+08,4.038984809540e+08,1.072930275559e+03,47852,47661,42049,191,191,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467400066,0,1,8
67,4.038984850309e+08,4.038995679712e+08,1.082940325499e+03,47827,47644,41879,183,183,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.007380e+00,22467400067,0,1,0
68,4.038995720140e+08,4.039006489918e+08,1.076977812231e+03,47818,47618,42035,200,200,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.221707e+00,22467400068,0,1,0
69,4.039006540483e+08,4.039017329955e+08,1.078947246611e+03,47820,47647,41853,173,173,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.670371e+00,22467400069,0,1,8
70,4.039017380179e+08,4.039028169533e+08,1.078935409844e+03,47825,47646,41926,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400070,0,1,0
71,4.039028220135e+08,4.039038989896e+08,1.076976090789e+03,47813,47628,41915,185,185,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400071,0,1,0
72,4.039039040212e+08,4.039049819932e+08,1.077972040474e+03,47832,47653,41954,179,179,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400072,0,1,0
73,4.039049870143e+08,4.039060709481e+08,1.083933782279e+03,47801,47603,41879,198,198,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400073,0,1,0
74,4.039060760602e+08,4.039071489002e+08,1.072839976132e+03,47849,47680,42155,169,169,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22467400074,0,1,0
75,4.039071530447e+08,4.039082269880e+08,1.073943259537e+03,47823,47631,41879,192,192,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22467400075,0,1,0
76,4.039082320208e+08,4.039093129625e+08,1.080941706598e+03,47806,47602,41911,204,204,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400076,0,1,0
77,4.039093180391e+08,4.039104049851e+08,1.086945983768e+03,47818,47637,41742,181,181,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400077,0,1,8
78,4.039104091218e+08,4.039114849486e+08,1.075826710165e+03,47832,47647,41906,185,185,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400078,0,1,0
79,4.039114900266e+08,4.039125729947e+08,1.082968148172e+03,47831,47665,42063,166,166,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400079,0,1,0
80,4.039125770349e+08,4.039136569340e+08,1.079899072468e+03,47827,47670,41983,157,157,0,1,e,L,2019,10,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400080,0,1,0
1,4.039136620172e+08,4.039147319466e+08,1.069929445565e+03,47837,47667,41710,170,170,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400001,0,1,0
2,4.039147370402e+08,4.039158109567e+08,1.073916516125e+03,47829,47646,41709,183,183,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400002,0,1,0
3,4.039158160160e+08,4.039168909649e+08,1.074948844016e+03,47816,47640,41943,176,176,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400003,0,1,0
4,4.039168960144e+08,4.039179709998e+08,1.074985341787e+03,47815,47643,41944,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22467400004,0,1,0
5,4.039179760126e+08,4.039190569580e+08,1.080945412159e+03,47823,47624,42049,199,199,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400005,0,1,0
6,4.039190620177e+08,4.039201389826e+08,1.076964861572e+03,47817,47639,42196,178,178,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467400006,0,1,8
7,4.039201440160e+08,4.039212149985e+08,1.070982464135e+03,47830,47655,42086,175,175,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22467500007,0,1,0
8,4.039212200355e+08,4.039222979925e+08,1.077956956625e+03,47809,47634,42056,175,175,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500008,0,1,0
9,4.039223030336e+08,4.039233789650e+08,1.075931360006e+03,47849,47664,42076,185,185,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500009,0,1,0
10,4.039233830265e+08,4.039244649833e+08,1.081956864119e+03,47837,47662,41963,175,175,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500010,0,1,0
11,4.039244691042e+08,4.039255369652e+08,1.067860955477e+03,47828,47656,42051,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500011,0,1,0
12,4.039255420505e+08,4.039266209184e+08,1.078867875218e+03,47822,47640,42181,182,182,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500012,0,1,8
13,4.039266260499e+08,4.039277049623e+08,1.078912316561e+03,47832,47632,41980,200,200,0,15,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500013,0,1,0
14,4.039277101765e+08,4.039287949346e+08,1.084758148134e+03,47826,47632,41930,194,194,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.718232e+00,22467500014,0,1,0
15,4.039287990154e+08,4.039298709938e+08,1.071978390157e+03,47826,47647,41963,179,179,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500015,0,1,0
16,4.039298760213e+08,4.039309509673e+08,1.074946033597e+03,47848,47671,41924,177,177,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500016,0,1,0
17,4.039309550443e+08,4.039320329485e+08,1.077904140770e+03,47841,47652,42128,189,189,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500017,0,1,8
18,4.039320370438e+08,4.039331219784e+08,1.084934535980e+03,47802,47630,42157,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500018,0,1,0
19,4.039331270217e+08,4.039342139533e+08,1.086931676745e+03,47779,47604,41824,175,175,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500019,0,1,8
20,4.039342190464e+08,4.039352969844e+08,1.077938047409e+03,47796,47626,42122,170,170,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500020,0,1,8
21,4.039353020372e+08,4.039363779660e+08,1.075928810477e+03,47837,47671,42299,166,166,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22467500021,0,1,0
22,4.039363820100e+08,4.039374549963e+08,1.072986302435e+03,47827,47629,42240,198,198,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500022,0,1,0
