#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.038306000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300001
4.038316800000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300002
4.038327600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300003
4.038339000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300004
4.038349200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300005
4.038360600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300006
4.038371400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300007
4.038381600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400008
4.038393000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400009
4.038403200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400010
4.038414000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400011
4.038424800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400012
4.038435600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400013
4.038446400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400014
4.038457200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400015
4.038468000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400016
4.038478800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400017
4.038489600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400018
4.038500400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400019
4.038511200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400020
4.038522000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400021
4.038532800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400022
4.038543600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400023
4.038554400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400024
4.038565200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400025
4.038576000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400026
4.038586800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400027
4.038597600000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400028
4.038608400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400029
4.038619200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400030
4.038630000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400031
4.038640800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400032
4.038651600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400033
4.038662400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400034
4.038673200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400035
4.038684000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400036
4.038695400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400037
4.038706200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400038
4.038717000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467400039
4.038727800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400040
4.038738600000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22467400041
4.038749400000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467400042
4.038760200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467400043
4.038771000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400044
4.038781800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467400045
4.038793200000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400046
4.038804000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400047
4.038814800000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467400048
4.038825600000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467400049
4.038836400000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467400050
4.038846600000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467400051
4.038858000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22467400052
4.038868800000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22467400053
4.038879600000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22467400054
4.038890400000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400055
4.038901200000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400056
4.038912000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400057
4.038922800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400058
4.038933600000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400059
4.038944400000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467400060
4.038955200000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400061
4.038966000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467400062
4.038976800000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400063
4.038987600000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400064
4.038998400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400065
4.039009800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400066
4.039020600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400067
4.039031400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400068
4.039042200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400069
4.039053000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400070
4.039063800000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400071
4.039074600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400072
4.039085400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400073
4.039096200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400074
4.039107000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400075
4.039117800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400076
4.039128600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400077
4.039139400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467400078
4.039150200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467400079
4.039161600000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467400080
4.039172400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400001
4.039183200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400002
4.039194000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400003
4.039204800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400004
4.039215600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400005
4.039226400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400006
4.039237200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500007
4.039248000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500008
4.039258800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500009
4.039269600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500010
4.039280400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500011
4.039291200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467500012
4.039302000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500013
4.039312800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500014
4.039323600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500015
4.039334400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500016
4.039345200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500017
4.039356000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500018
4.039366800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500019
4.039377600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467500020
4.039388400000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500021
4.039399200000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500022
4.039410000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500023
4.039420800000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500024
4.039431600000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500025
4.039442400000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500026
4.039453800000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467500027
4.039464600000e+08,2.200000e+01,9.000000e+00,9.340000e+02,22467500028
4.039475400000e+08,2.200000e+01,9.000000e+00,9.340000e+02,22467500029
4.039486200000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22467500030
4.039497000000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22467500031
4.039507800000e+08,2.200000e+01,1.000000e+01,9.350000e+02,22467500032
4.039518600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467500033
4.039530000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22467500034
4.039540800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22467500035
4.039551600000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22467500036
4.039562400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22467500037
4.039573200000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22467500038
4.039584000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22467500039
4.039594800000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22467500040
4.039606200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22467500041
4.039617000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467500042
4.039627200000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22467500043
4.039638600000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467500044
4.039649400000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467500045
4.039660200000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22467500046
4.039671600000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22467500047
4.039682400000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467500048
4.039693200000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467500049
4.039704000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467500050
4.039714800000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467500051
4.039726200000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467500052
4.039737000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467500053
4.039747800000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467500054
4.039758600000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467500055
4.039769400000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467500056
4.039780800000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467500057
4.039791600000e+08,2.200000e+01,2.600000e+01,9.340000e+02,22467500058
4.039802400000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467500059
4.039813200000e+08,2.200000e+01,2.300000e+01,9.340000e+02,22467500060
4.039824000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22467500061
4.039835400000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22467500062
4.039846200000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467500063
4.039857000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467500064
4.039867800000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467500065
4.039878600000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467500066
4.039890000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467500067
4.039900200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22467500068
4.039911600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22467500069
4.039922400000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22467500070
4.039933200000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22467500071
4.039944000000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22467500072
4.039954800000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22467500073
4.039966200000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22467500074
4.039977000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22467500075
4.039987800000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22467500076
4.039998600000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22467500077
