#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967783720000e+08,2.967784330000e+08,2.719672e+01,6.677184e-01,2.478688e+01,6.374499e-01,9.113924e-01,6.976940e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967784330000e+08,2.967784940000e+08,2.681967e+01,6.630737e-01,2.454098e+01,6.342801e-01,9.150367e-01,6.893557e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967784940000e+08,2.967785550000e+08,2.932787e+01,6.933864e-01,2.701639e+01,6.655011e-01,9.211850e-01,6.370487e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967785550000e+08,2.967786160000e+08,2.988525e+01,6.999444e-01,2.745902e+01,6.709306e-01,9.188151e-01,6.396734e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967786160000e+08,2.967786770000e+08,2.955738e+01,6.960942e-01,2.681967e+01,6.630737e-01,9.073766e-01,6.827415e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967786770000e+08,2.967787380000e+08,2.873771e+01,6.863745e-01,2.604918e+01,6.534797e-01,9.064461e-01,6.955222e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967787380000e+08,2.967787990000e+08,2.862295e+01,6.850027e-01,2.627869e+01,6.563522e-01,9.180985e-01,6.562486e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967787990000e+08,2.967788600000e+08,2.942623e+01,6.945482e-01,2.693443e+01,6.644908e-01,9.153203e-01,6.571188e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967788600000e+08,2.967789210000e+08,2.759016e+01,6.725309e-01,2.529508e+01,6.439515e-01,9.168152e-01,6.731638e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967789210000e+08,2.967789820000e+08,2.701639e+01,6.655011e-01,2.473771e+01,6.368172e-01,9.156553e-01,6.845675e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967789820000e+08,2.967790430000e+08,2.770492e+01,6.739280e-01,2.526229e+01,6.435340e-01,9.118343e-01,6.897067e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967790430000e+08,2.967791040000e+08,2.724590e+01,6.683219e-01,2.481967e+01,6.378713e-01,9.109507e-01,6.986300e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967791040000e+08,2.967791650000e+08,2.818033e+01,6.796857e-01,2.567213e+01,6.487331e-01,9.109948e-01,6.867960e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967791650000e+08,2.967792260000e+08,2.829508e+01,6.810681e-01,2.613115e+01,6.545070e-01,9.235226e-01,6.396906e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967792260000e+08,2.967792870000e+08,2.831148e+01,6.812654e-01,2.606557e+01,6.536853e-01,9.206717e-01,6.503098e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967792870000e+08,2.967793480000e+08,2.785246e+01,6.757202e-01,2.549180e+01,6.464506e-01,9.152443e-01,6.757037e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967793480000e+08,2.967794090000e+08,2.827869e+01,6.808708e-01,2.550820e+01,6.466585e-01,9.020290e-01,7.157552e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967794090000e+08,2.967794700000e+08,2.760656e+01,6.727306e-01,2.539344e+01,6.452023e-01,9.198337e-01,6.617280e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967794700000e+08,2.967795310000e+08,2.803279e+01,6.779040e-01,2.585246e+01,6.510075e-01,9.222222e-01,6.476607e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967795310000e+08,2.967795920000e+08,2.818033e+01,6.796857e-01,2.583607e+01,6.508011e-01,9.168121e-01,6.660890e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967795920000e+08,2.967796530000e+08,2.800000e+01,6.775075e-01,2.570492e+01,6.491472e-01,9.180328e-01,6.637512e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967796530000e+08,2.967797140000e+08,2.900000e+01,6.894997e-01,2.695082e+01,6.646929e-01,9.293386e-01,6.092760e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967797140000e+08,2.967797750000e+08,2.803279e+01,6.779040e-01,2.572131e+01,6.493542e-01,9.175439e-01,6.651610e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967797750000e+08,2.967798360000e+08,2.808197e+01,6.784984e-01,2.570492e+01,6.491472e-01,9.153532e-01,6.725444e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967798360000e+08,2.967798970000e+08,2.745902e+01,6.709306e-01,2.532787e+01,6.443686e-01,9.223881e-01,6.537530e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967798970000e+08,2.967799580000e+08,2.793443e+01,6.767136e-01,2.586885e+01,6.512139e-01,9.260563e-01,6.339200e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967799580000e+08,2.967800190000e+08,2.813115e+01,6.790923e-01,2.550820e+01,6.466585e-01,9.067599e-01,7.019220e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400001
2.967800310000e+08,2.967800920000e+08,2.742623e+01,6.705298e-01,2.478688e+01,6.374499e-01,9.037657e-01,7.210161e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967800920000e+08,2.967801530000e+08,2.740984e+01,6.703295e-01,2.509836e+01,6.414425e-01,9.156699e-01,6.795834e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967801530000e+08,2.967802140000e+08,2.770492e+01,6.739280e-01,2.537705e+01,6.449940e-01,9.159763e-01,6.748381e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967802140000e+08,2.967802750000e+08,2.875410e+01,6.865702e-01,2.621312e+01,6.555328e-01,9.116306e-01,6.777128e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967802750000e+08,2.967803360000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967803360000e+08,2.967803970000e+08,2.818033e+01,6.796857e-01,2.539344e+01,6.452023e-01,9.011053e-01,7.200064e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967803970000e+08,2.967804580000e+08,2.727869e+01,6.687239e-01,2.450820e+01,6.338562e-01,8.984375e-01,7.405152e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967804580000e+08,2.967805190000e+08,2.818033e+01,6.796857e-01,2.550820e+01,6.466585e-01,9.051774e-01,7.066182e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967805190000e+08,2.967805800000e+08,2.801639e+01,6.777058e-01,2.529508e+01,6.439515e-01,9.028672e-01,7.163477e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967805800000e+08,2.967806410000e+08,2.786885e+01,6.759189e-01,2.503279e+01,6.406041e-01,8.982353e-01,7.332788e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967806410000e+08,2.967807020000e+08,2.736065e+01,6.697278e-01,2.519672e+01,6.426982e-01,9.209107e-01,6.606013e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967807020000e+08,2.967807630000e+08,2.826229e+01,6.806734e-01,2.578688e+01,6.501814e-01,9.124130e-01,6.808429e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967807630000e+08,2.967808240000e+08,2.819672e+01,6.798833e-01,2.570492e+01,6.491472e-01,9.116279e-01,6.843877e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967808240000e+08,2.967808850000e+08,2.740984e+01,6.703295e-01,2.503279e+01,6.406041e-01,9.132775e-01,6.882546e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967808850000e+08,2.967809460000e+08,2.949180e+01,6.953216e-01,2.652459e+01,6.594159e-01,8.993886e-01,7.092213e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967809460000e+08,2.967810070000e+08,2.967213e+01,6.974441e-01,2.668852e+01,6.614505e-01,8.994475e-01,7.068790e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967810070000e+08,2.967810680000e+08,2.678688e+01,6.626683e-01,2.432787e+01,6.315200e-01,9.082007e-01,7.143063e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967810680000e+08,2.967811290000e+08,2.827869e+01,6.808708e-01,2.532787e+01,6.443686e-01,8.956522e-01,7.360661e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967811290000e+08,2.967811900000e+08,2.829508e+01,6.810681e-01,2.544262e+01,6.458268e-01,8.991889e-01,7.247017e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967811900000e+08,2.967812510000e+08,2.777049e+01,6.747251e-01,2.536065e+01,6.447856e-01,9.132231e-01,6.839647e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967812510000e+08,2.967813120000e+08,2.850820e+01,6.836282e-01,2.560656e+01,6.479040e-01,8.982174e-01,7.250663e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967813120000e+08,2.967813730000e+08,2.777049e+01,6.747251e-01,2.504918e+01,6.408138e-01,9.020071e-01,7.223465e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967813730000e+08,2.967814340000e+08,2.845902e+01,6.830382e-01,2.578688e+01,6.501814e-01,9.061060e-01,7.000573e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967814340000e+08,2.967814950000e+08,2.855738e+01,6.842176e-01,2.596721e+01,6.524507e-01,9.092997e-01,6.880720e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967814950000e+08,2.967815560000e+08,2.949180e+01,6.953216e-01,2.685246e+01,6.634789e-01,9.105058e-01,6.730125e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967815560000e+08,2.967816170000e+08,2.780328e+01,6.751233e-01,2.511475e+01,6.416520e-01,9.033019e-01,7.176497e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967816170000e+08,2.967816780000e+08,2.836065e+01,6.818569e-01,2.575410e+01,6.497679e-01,9.080925e-01,6.945723e-03,3.000000e+01,2.200000e+01,1.015000e+03,49343400002
2.967816900000e+08,2.967817510000e+08,2.832787e+01,6.814626e-01,2.595082e+01,6.522448e-01,9.160880e-01,6.669738e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967817510000e+08,2.967818120000e+08,2.750820e+01,6.715311e-01,2.488525e+01,6.387135e-01,9.046484e-01,7.169816e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967818120000e+08,2.967818730000e+08,2.581967e+01,6.505945e-01,2.354098e+01,6.212229e-01,9.117460e-01,7.147659e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967818730000e+08,2.967819340000e+08,2.963935e+01,6.970587e-01,2.734426e+01,6.695272e-01,9.225664e-01,6.285856e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967819340000e+08,2.967819950000e+08,2.713115e+01,6.669130e-01,2.486885e+01,6.385030e-01,9.166163e-01,6.795717e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967819950000e+08,2.967820560000e+08,2.844262e+01,6.828415e-01,2.598361e+01,6.526567e-01,9.135447e-01,6.747006e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967820560000e+08,2.967821170000e+08,2.737705e+01,6.699284e-01,2.498361e+01,6.399744e-01,9.125748e-01,6.911849e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967821170000e+08,2.967821780000e+08,2.780328e+01,6.751233e-01,2.527869e+01,6.437427e-01,9.091981e-01,6.976921e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967821780000e+08,2.967822390000e+08,2.737705e+01,6.699284e-01,2.540984e+01,6.454105e-01,9.281437e-01,6.319485e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967822390000e+08,2.967823000000e+08,2.775410e+01,6.745259e-01,2.518033e+01,6.424891e-01,9.072652e-01,7.049528e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967823000000e+08,2.967823610000e+08,2.719672e+01,6.677184e-01,2.470492e+01,6.363950e-01,9.083785e-01,7.082863e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967823610000e+08,2.967824220000e+08,2.759016e+01,6.725309e-01,2.483607e+01,6.380820e-01,9.001783e-01,7.306927e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967824220000e+08,2.967824830000e+08,2.854098e+01,6.840212e-01,2.572131e+01,6.493542e-01,9.012062e-01,7.151178e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967824830000e+08,2.967825440000e+08,2.839344e+01,6.822509e-01,2.639344e+01,6.577837e-01,9.295612e-01,6.148526e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967825440000e+08,2.967826050000e+08,2.811475e+01,6.788944e-01,2.537705e+01,6.449940e-01,9.026239e-01,7.158921e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967826050000e+08,2.967826660000e+08,2.842623e+01,6.826447e-01,2.563935e+01,6.483187e-01,9.019608e-01,7.141167e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967826660000e+08,2.967827270000e+08,2.878688e+01,6.869616e-01,2.583607e+01,6.508011e-01,8.974943e-01,7.238150e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967827270000e+08,2.967827880000e+08,2.819672e+01,6.798833e-01,2.586885e+01,6.512139e-01,9.174418e-01,6.635979e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967827880000e+08,2.967828490000e+08,2.895082e+01,6.889148e-01,2.660656e+01,6.604339e-01,9.190261e-01,6.491442e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967828490000e+08,2.967829100000e+08,2.806557e+01,6.783003e-01,2.544262e+01,6.458268e-01,9.065421e-01,7.034775e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967829100000e+08,2.967829710000e+08,2.857377e+01,6.844140e-01,2.577049e+01,6.499747e-01,9.018933e-01,7.124892e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967829710000e+08,2.967830320000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967830320000e+08,2.967830930000e+08,2.821312e+01,6.800809e-01,2.577049e+01,6.499747e-01,9.134224e-01,6.778727e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967830930000e+08,2.967831540000e+08,2.852459e+01,6.838247e-01,2.611475e+01,6.543017e-01,9.155173e-01,6.667187e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967831540000e+08,2.967832150000e+08,2.775410e+01,6.745259e-01,2.550820e+01,6.466585e-01,9.190786e-01,6.627955e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967832150000e+08,2.967832760000e+08,2.740984e+01,6.703295e-01,2.483607e+01,6.380820e-01,9.061005e-01,7.133486e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967832760000e+08,2.967833370000e+08,2.786885e+01,6.759189e-01,2.540984e+01,6.454105e-01,9.117647e-01,6.879203e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400003
2.967833580000e+08,2.967834190000e+08,2.926229e+01,6.926108e-01,2.636065e+01,6.573750e-01,9.008403e-01,7.074118e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967834190000e+08,2.967834800000e+08,2.955738e+01,6.960942e-01,2.688525e+01,6.638838e-01,9.095951e-01,6.753394e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967834800000e+08,2.967835410000e+08,2.714754e+01,6.671144e-01,2.463935e+01,6.355499e-01,9.076087e-01,7.115980e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967835410000e+08,2.967836020000e+08,2.875410e+01,6.865702e-01,2.608197e+01,6.538908e-01,9.070696e-01,6.932414e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967836020000e+08,2.967836630000e+08,2.706557e+01,6.661066e-01,2.463935e+01,6.355499e-01,9.103574e-01,7.030557e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967836630000e+08,2.967837240000e+08,2.939344e+01,6.941612e-01,2.667213e+01,6.612473e-01,9.074177e-01,6.845063e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967837240000e+08,2.967837850000e+08,2.888525e+01,6.881342e-01,2.611475e+01,6.543017e-01,9.040863e-01,7.015237e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967837850000e+08,2.967838460000e+08,2.791803e+01,6.765151e-01,2.555738e+01,6.472815e-01,9.154434e-01,6.741900e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967838460000e+08,2.967839070000e+08,2.842623e+01,6.826447e-01,2.626229e+01,6.561474e-01,9.238755e-01,6.368608e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967839070000e+08,2.967839680000e+08,2.880328e+01,6.871571e-01,2.609836e+01,6.540963e-01,9.060899e-01,6.959146e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967839680000e+08,2.967840290000e+08,2.770492e+01,6.739280e-01,2.529508e+01,6.439515e-01,9.130177e-01,6.855065e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967840290000e+08,2.967840900000e+08,2.777049e+01,6.747251e-01,2.542623e+01,6.456186e-01,9.155844e-01,6.754664e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967840900000e+08,2.967841510000e+08,2.711475e+01,6.667114e-01,2.462295e+01,6.353384e-01,9.081016e-01,7.103192e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967841510000e+08,2.967842120000e+08,2.737705e+01,6.699284e-01,2.473771e+01,6.368172e-01,9.035928e-01,7.222421e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967842120000e+08,2.967842730000e+08,2.806557e+01,6.783003e-01,2.521312e+01,6.429073e-01,8.983645e-01,7.302931e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967842730000e+08,2.967843340000e+08,2.814754e+01,6.792902e-01,2.518033e+01,6.424891e-01,8.945836e-01,7.411045e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967843340000e+08,2.967843950000e+08,2.844262e+01,6.828415e-01,2.547541e+01,6.462427e-01,8.956772e-01,7.338641e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967843950000e+08,2.967844560000e+08,2.913115e+01,6.910570e-01,2.608197e+01,6.538908e-01,8.953292e-01,7.262071e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967844560000e+08,2.967845170000e+08,2.818033e+01,6.796857e-01,2.511475e+01,6.416520e-01,8.912158e-01,7.509939e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967845170000e+08,2.967845780000e+08,2.749180e+01,6.713310e-01,2.491803e+01,6.391340e-01,9.063804e-01,7.113316e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967845780000e+08,2.967846390000e+08,2.742623e+01,6.705298e-01,2.449180e+01,6.336442e-01,8.930066e-01,7.557148e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967846390000e+08,2.967847000000e+08,2.847541e+01,6.832350e-01,2.573771e+01,6.495611e-01,9.038572e-01,7.073076e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967847000000e+08,2.967847610000e+08,2.908197e+01,6.904734e-01,2.621312e+01,6.555328e-01,9.013529e-01,7.079667e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967847610000e+08,2.967848220000e+08,2.863935e+01,6.851988e-01,2.603279e+01,6.532741e-01,9.089868e-01,6.881522e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967848220000e+08,2.967848830000e+08,2.803279e+01,6.779040e-01,2.577049e+01,6.499747e-01,9.192982e-01,6.586758e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967848830000e+08,2.967849440000e+08,2.740984e+01,6.703295e-01,2.503279e+01,6.406041e-01,9.132775e-01,6.882546e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967849440000e+08,2.967850050000e+08,2.860656e+01,6.848065e-01,2.590164e+01,6.516265e-01,9.054441e-01,7.004503e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343400004
2.967850140000e+08,2.967850750000e+08,2.840984e+01,6.824479e-01,2.626229e+01,6.561474e-01,9.244086e-01,6.349931e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967850750000e+08,2.967851360000e+08,2.767213e+01,6.735291e-01,2.537705e+01,6.449940e-01,9.170616e-01,6.712600e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967851360000e+08,2.967851970000e+08,2.865574e+01,6.853949e-01,2.631148e+01,6.567615e-01,9.181922e-01,6.555313e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967851970000e+08,2.967852580000e+08,2.886885e+01,6.879389e-01,2.640984e+01,6.579880e-01,9.148211e-01,6.652032e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967852580000e+08,2.967853190000e+08,2.831148e+01,6.812654e-01,2.590164e+01,6.516265e-01,9.148813e-01,6.715042e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967853190000e+08,2.967853800000e+08,2.809836e+01,6.786965e-01,2.567213e+01,6.487331e-01,9.136523e-01,6.784384e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967853800000e+08,2.967854410000e+08,2.968852e+01,6.976368e-01,2.673771e+01,6.620597e-01,9.006074e-01,7.030489e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967854410000e+08,2.967855020000e+08,2.747541e+01,6.711308e-01,2.514754e+01,6.420707e-01,9.152744e-01,6.802145e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967855020000e+08,2.967855630000e+08,2.770492e+01,6.739280e-01,2.544262e+01,6.458268e-01,9.183432e-01,6.661245e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967855630000e+08,2.967856240000e+08,2.752459e+01,6.717312e-01,2.511475e+01,6.416520e-01,9.124479e-01,6.897823e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967856240000e+08,2.967856850000e+08,2.896721e+01,6.891098e-01,2.611475e+01,6.543017e-01,9.015280e-01,7.088065e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967856850000e+08,2.967857460000e+08,2.960656e+01,6.966731e-01,2.709836e+01,6.665099e-01,9.152824e-01,6.552478e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967857460000e+08,2.967858070000e+08,2.757377e+01,6.723310e-01,2.511475e+01,6.416520e-01,9.108204e-01,6.949220e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967858070000e+08,2.967858680000e+08,2.819672e+01,6.798833e-01,2.583607e+01,6.508011e-01,9.162791e-01,6.678311e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967858680000e+08,2.967859290000e+08,2.881967e+01,6.873526e-01,2.663935e+01,6.608407e-01,9.243459e-01,6.307020e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967859290000e+08,2.967859900000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,9.203895e-01,6.478119e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967859900000e+08,2.967860510000e+08,2.857377e+01,6.844140e-01,2.636065e+01,6.573750e-01,9.225473e-01,6.402710e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967860510000e+08,2.967861120000e+08,2.863935e+01,6.851988e-01,2.590164e+01,6.516265e-01,9.044076e-01,7.034730e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967861120000e+08,2.967861730000e+08,2.836065e+01,6.818569e-01,2.586885e+01,6.512139e-01,9.121387e-01,6.806223e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967861730000e+08,2.967862340000e+08,2.850820e+01,6.836282e-01,2.600000e+01,6.528625e-01,9.120184e-01,6.792785e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967862340000e+08,2.967862950000e+08,2.840984e+01,6.824479e-01,2.601639e+01,6.530684e-01,9.157530e-01,6.672170e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967862950000e+08,2.967863560000e+08,2.737705e+01,6.699284e-01,2.495082e+01,6.395544e-01,9.113773e-01,6.954461e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967863560000e+08,2.967864170000e+08,2.849180e+01,6.834316e-01,2.596721e+01,6.524507e-01,9.113924e-01,6.816530e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967864170000e+08,2.967864780000e+08,2.806557e+01,6.783003e-01,2.581967e+01,6.505945e-01,9.199767e-01,6.557599e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967864780000e+08,2.967865390000e+08,2.829508e+01,6.810681e-01,2.559016e+01,6.476966e-01,9.044033e-01,7.077537e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967865390000e+08,2.967866000000e+08,2.872131e+01,6.861787e-01,2.609836e+01,6.540963e-01,9.086758e-01,6.882249e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500005
2.967866600000e+08,2.967867210000e+08,2.916393e+01,6.914458e-01,2.678688e+01,6.626683e-01,9.184935e-01,6.487034e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967867210000e+08,2.967867820000e+08,2.690164e+01,6.640862e-01,2.431148e+01,6.313072e-01,9.037172e-01,7.281759e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967867820000e+08,2.967868430000e+08,2.883607e+01,6.875481e-01,2.616393e+01,6.549175e-01,9.073337e-01,6.913715e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967868430000e+08,2.967869040000e+08,2.778688e+01,6.749242e-01,2.529508e+01,6.439515e-01,9.103245e-01,6.939853e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967869040000e+08,2.967869650000e+08,2.873771e+01,6.863745e-01,2.608197e+01,6.538908e-01,9.075870e-01,6.917031e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967869650000e+08,2.967870260000e+08,2.783607e+01,6.755213e-01,2.532787e+01,6.443686e-01,9.098940e-01,6.948698e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967870260000e+08,2.967870870000e+08,2.865574e+01,6.853949e-01,2.590164e+01,6.516265e-01,9.038901e-01,7.049708e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967870870000e+08,2.967871480000e+08,2.898361e+01,6.893048e-01,2.649180e+01,6.590082e-01,9.140272e-01,6.666825e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
2.967871480000e+08,2.967872090000e+08,2.770492e+01,6.739280e-01,2.504918e+01,6.408138e-01,9.041420e-01,7.161255e-03,3.000000e+01,2.200000e+01,1.014000e+03,49343500006
