#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201948000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201948000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201972000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201984000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201996000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.201996000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202020000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202020000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202032000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
3.202056000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600013
3.202056000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600014
3.202068000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600015
3.202092000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600016
3.202092000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600017
3.202104000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600019
3.202116000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600020
3.202116000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600021
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600022
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600023
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600024
3.202140000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600025
3.202140000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600026
3.202152000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600027
3.202164000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600028
3.202176000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600029
3.202200000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600030
3.202212000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600031
3.202224000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600032
3.202236000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600033
3.202248000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600034
3.202248000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600035
3.202260000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600036
3.202272000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600037
3.202284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370600038
3.202296000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600039
3.202320000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370600040
3.202332000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600041
3.202344000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600042
3.202356000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600043
3.202380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202392000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202416000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370600046
3.202416000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202440000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202452000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202464000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202488000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600051
3.202500000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600052
3.202500000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600053
3.202512000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600054
3.202524000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600055
3.202536000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600057
3.202560000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600058
3.202572000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600059
3.202596000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600060
3.202608000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600062
3.202632000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600063
3.202644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600064
3.202656000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600065
3.202668000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600066
3.202692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600067
3.202704000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600068
3.202728000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12370600069
3.202740000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12370600070
3.202764000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12370600071
3.202776000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12370600072
3.202800000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600073
3.202800000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600074
3.202812000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600001
3.202812000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600002
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600003
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600004
3.202824000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600005
3.202836000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600006
3.202836000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600007
3.202848000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700008
3.202848000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700009
3.202872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700011
3.202872000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370700012
3.202896000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12370700013
3.202920000000e+08,2.140000e+01,0.000000e+00,9.990000e+02,12370700014
3.202932000000e+08,2.130000e+01,0.000000e+00,9.990000e+02,12370700015
3.202956000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700016
3.202956000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700017
3.202968000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700018
3.202992000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700019
3.203004000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700020
3.203016000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700021
3.203016000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700022
3.203028000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700023
3.203040000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700024
3.203052000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700025
3.203064000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700026
3.203088000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12370700027
3.203088000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,12370700028
3.203112000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700029
3.203124000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700030
3.203136000000e+08,2.110000e+01,0.000000e+00,9.980000e+02,12370700031
3.203160000000e+08,2.120000e+01,0.000000e+00,9.980000e+02,12370700032
3.203172000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700033
3.203172000000e+08,2.130000e+01,0.000000e+00,9.980000e+02,12370700034
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700035
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700036
3.203196000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700038
3.203220000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700039
3.203220000000e+08,2.140000e+01,0.000000e+00,9.980000e+02,12370700040
3.203244000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700042
3.203256000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700043
3.203268000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12370700044
3.203280000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12370700045
3.203292000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12370700046
3.203304000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12370700047
3.203316000000e+08,2.170000e+01,0.000000e+00,9.960000e+02,12370700048
3.203340000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12370700049
3.203352000000e+08,2.180000e+01,0.000000e+00,9.960000e+02,12370700050
3.203376000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700052
3.203376000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700053
3.203400000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700054
3.203412000000e+08,2.190000e+01,0.000000e+00,9.960000e+02,12370700055
3.203424000000e+08,2.190000e+01,0.000000e+00,9.950000e+02,12370700056
