#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201955470000e+08,3.201956080000e+08,2.362295e+01,6.223034e-01,1.514754e+01,4.983175e-01,6.412213e-01,1.263529e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201956080000e+08,3.201956690000e+08,2.468852e+01,6.361839e-01,1.613115e+01,5.142422e-01,6.533865e-01,1.226296e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201956690000e+08,3.201957300000e+08,2.368852e+01,6.231665e-01,1.481967e+01,4.928950e-01,6.256055e-01,1.273154e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201957300000e+08,3.201957910000e+08,2.370492e+01,6.233821e-01,1.511475e+01,4.977779e-01,6.376210e-01,1.264092e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201957910000e+08,3.201958520000e+08,2.467213e+01,6.359726e-01,1.595082e+01,5.113598e-01,6.465116e-01,1.232275e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201959080000e+08,3.201959690000e+08,2.521312e+01,6.429073e-01,1.672131e+01,5.235646e-01,6.631989e-01,1.205121e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201959690000e+08,3.201960300000e+08,2.581967e+01,6.505945e-01,1.734426e+01,5.332281e-01,6.717460e-01,1.183225e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201960300000e+08,3.201960910000e+08,2.357377e+01,6.216553e-01,1.542623e+01,5.028807e-01,6.543811e-01,1.254107e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201960910000e+08,3.201961520000e+08,2.472131e+01,6.366062e-01,1.600000e+01,5.121475e-01,6.472148e-01,1.230492e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201961520000e+08,3.201962130000e+08,2.288525e+01,6.125095e-01,1.554098e+01,5.047477e-01,6.790831e-01,1.249439e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201962130000e+08,3.201962740000e+08,2.485246e+01,6.382926e-01,1.659016e+01,5.215073e-01,6.675462e-01,1.209920e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201962740000e+08,3.201963350000e+08,2.340984e+01,6.194900e-01,1.555738e+01,5.050138e-01,6.645658e-01,1.249420e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201963350000e+08,3.201963960000e+08,2.445902e+01,6.332199e-01,1.601639e+01,5.124098e-01,6.548257e-01,1.230829e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201963960000e+08,3.201964570000e+08,2.442623e+01,6.327954e-01,1.654098e+01,5.207338e-01,6.771812e-01,1.211264e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201964570000e+08,3.201965180000e+08,2.390164e+01,6.259634e-01,1.583607e+01,5.095171e-01,6.625515e-01,1.238326e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201965180000e+08,3.201965790000e+08,2.421312e+01,6.300288e-01,1.654098e+01,5.207338e-01,6.831415e-01,1.210592e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201965790000e+08,3.201966400000e+08,2.526229e+01,6.435340e-01,1.667213e+01,5.227941e-01,6.599610e-01,1.206764e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201966400000e+08,3.201967010000e+08,2.427869e+01,6.308814e-01,1.609836e+01,5.137193e-01,6.630655e-01,1.228212e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201967010000e+08,3.201967620000e+08,2.503279e+01,6.406041e-01,1.678688e+01,5.245901e-01,6.705959e-01,1.202750e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201967620000e+08,3.201968230000e+08,2.463935e+01,6.355499e-01,1.627869e+01,5.165886e-01,6.606786e-01,1.221297e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201968230000e+08,3.201968840000e+08,2.454098e+01,6.342801e-01,1.636065e+01,5.178875e-01,6.666667e-01,1.218380e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201968840000e+08,3.201969450000e+08,2.506557e+01,6.410234e-01,1.673771e+01,5.238212e-01,6.677567e-01,1.204574e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201969450000e+08,3.201970060000e+08,2.526229e+01,6.435340e-01,1.647541e+01,5.197006e-01,6.521739e-01,1.213281e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201970060000e+08,3.201970670000e+08,2.322951e+01,6.170993e-01,1.522951e+01,4.996639e-01,6.556104e-01,1.262301e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201970670000e+08,3.201971280000e+08,2.370492e+01,6.233821e-01,1.552459e+01,5.044814e-01,6.549101e-01,1.250181e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201971280000e+08,3.201971890000e+08,2.488525e+01,6.387135e-01,1.645902e+01,5.194420e-01,6.613966e-01,1.214621e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201971890000e+08,3.201972500000e+08,2.485246e+01,6.382926e-01,1.649180e+01,5.199590e-01,6.635884e-01,1.213487e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201972500000e+08,3.201973110000e+08,2.396721e+01,6.268214e-01,1.567213e+01,5.068730e-01,6.538988e-01,1.244180e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201973110000e+08,3.201973720000e+08,2.393443e+01,6.263925e-01,1.627869e+01,5.165886e-01,6.801370e-01,1.220686e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201973720000e+08,3.201974330000e+08,2.491803e+01,6.391340e-01,1.663935e+01,5.222797e-01,6.677632e-01,1.208129e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201974330000e+08,3.201974940000e+08,2.424590e+01,6.304552e-01,1.655738e+01,5.209917e-01,6.828939e-01,1.210026e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201974940000e+08,3.201975550000e+08,2.478688e+01,6.374499e-01,1.709836e+01,5.294346e-01,6.898148e-01,1.189600e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201975970000e+08,3.201976580000e+08,2.518033e+01,6.424891e-01,1.683607e+01,5.253580e-01,6.686198e-01,1.201039e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201976580000e+08,3.201977190000e+08,2.614754e+01,6.547123e-01,1.732787e+01,5.329760e-01,6.626959e-01,1.183825e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201977190000e+08,3.201977800000e+08,2.519672e+01,6.426982e-01,1.701639e+01,5.281640e-01,6.753415e-01,1.194368e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201977800000e+08,3.201978410000e+08,2.416393e+01,6.293886e-01,1.618033e+01,5.150255e-01,6.696065e-01,1.225115e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201978410000e+08,3.201979020000e+08,2.359016e+01,6.218714e-01,1.509836e+01,4.975079e-01,6.400278e-01,1.265329e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201979020000e+08,3.201979630000e+08,2.480328e+01,6.376607e-01,1.598361e+01,5.118851e-01,6.444151e-01,1.230651e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201979630000e+08,3.201980240000e+08,2.434426e+01,6.317328e-01,1.627869e+01,5.165886e-01,6.686869e-01,1.221427e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201980240000e+08,3.201980850000e+08,2.554098e+01,6.470739e-01,1.703279e+01,5.284184e-01,6.668806e-01,1.194099e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201980850000e+08,3.201981460000e+08,2.490164e+01,6.389238e-01,1.636065e+01,5.178875e-01,6.570112e-01,1.218001e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201981460000e+08,3.201982070000e+08,2.422951e+01,6.302421e-01,1.619672e+01,5.152863e-01,6.684709e-01,1.224517e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201982070000e+08,3.201982680000e+08,2.562295e+01,6.481114e-01,1.750820e+01,5.357422e-01,6.833013e-01,1.176657e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201982680000e+08,3.201983290000e+08,2.447541e+01,6.334321e-01,1.655738e+01,5.209917e-01,6.764903e-01,1.210722e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201983290000e+08,3.201983900000e+08,2.362295e+01,6.223034e-01,1.583607e+01,5.095171e-01,6.703678e-01,1.238339e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201983900000e+08,3.201984510000e+08,2.424590e+01,6.304552e-01,1.616393e+01,5.147645e-01,6.666667e-01,1.225772e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201984510000e+08,3.201985120000e+08,2.519672e+01,6.426982e-01,1.740984e+01,5.342351e-01,6.909564e-01,1.178686e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201985120000e+08,3.201985730000e+08,2.383607e+01,6.251041e-01,1.573771e+01,5.079322e-01,6.602476e-01,1.242088e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201985730000e+08,3.201986340000e+08,2.549180e+01,6.464506e-01,1.696721e+01,5.274003e-01,6.655949e-01,1.196400e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201986340000e+08,3.201986950000e+08,2.445902e+01,6.332199e-01,1.598361e+01,5.118851e-01,6.534852e-01,1.231954e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201986950000e+08,3.201987560000e+08,2.560656e+01,6.479040e-01,1.693443e+01,5.268904e-01,6.613317e-01,1.197447e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201987560000e+08,3.201988170000e+08,2.385246e+01,6.253191e-01,1.637705e+01,5.181469e-01,6.865979e-01,1.216104e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201988170000e+08,3.201988780000e+08,2.436065e+01,6.319454e-01,1.585246e+01,5.097807e-01,6.507403e-01,1.236712e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201988780000e+08,3.201989390000e+08,2.529508e+01,6.439515e-01,1.639344e+01,5.184062e-01,6.480882e-01,1.215769e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201989390000e+08,3.201990000000e+08,2.449180e+01,6.336442e-01,1.606557e+01,5.131959e-01,6.559572e-01,1.229048e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201990000000e+08,3.201990610000e+08,2.442623e+01,6.327954e-01,1.604918e+01,5.129340e-01,6.570470e-01,1.229766e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201990610000e+08,3.201991220000e+08,2.498361e+01,6.399744e-01,1.657377e+01,5.212496e-01,6.633858e-01,1.210478e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201991220000e+08,3.201991830000e+08,2.540984e+01,6.454105e-01,1.686885e+01,5.258693e-01,6.638710e-01,1.199856e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201991830000e+08,3.201992440000e+08,2.498361e+01,6.399744e-01,1.634426e+01,5.176280e-01,6.541995e-01,1.218359e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201992680000e+08,3.201993290000e+08,2.559016e+01,6.476966e-01,1.683607e+01,5.253580e-01,6.579116e-01,1.200747e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201993290000e+08,3.201993900000e+08,2.309836e+01,6.153549e-01,1.508197e+01,4.972377e-01,6.529453e-01,1.268183e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201993900000e+08,3.201994510000e+08,2.350820e+01,6.207900e-01,1.470492e+01,4.909829e-01,6.255230e-01,1.278085e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201994510000e+08,3.201995120000e+08,2.406557e+01,6.281064e-01,1.609836e+01,5.137193e-01,6.689373e-01,1.228244e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201995120000e+08,3.201995730000e+08,2.529508e+01,6.439515e-01,1.618033e+01,5.150255e-01,6.396630e-01,1.222214e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201995730000e+08,3.201996340000e+08,2.409836e+01,6.285341e-01,1.557377e+01,5.052798e-01,6.462585e-01,1.247060e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201996340000e+08,3.201996950000e+08,2.500000e+01,6.401843e-01,1.604918e+01,5.129340e-01,6.419672e-01,1.227674e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201996950000e+08,3.201997560000e+08,2.470492e+01,6.363950e-01,1.640984e+01,5.186653e-01,6.642336e-01,1.216529e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201997560000e+08,3.201998170000e+08,2.432787e+01,6.315200e-01,1.660656e+01,5.217649e-01,6.826146e-01,1.208271e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201998170000e+08,3.201998780000e+08,2.567213e+01,6.487331e-01,1.752459e+01,5.359929e-01,6.826309e-01,1.176195e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201998780000e+08,3.201999390000e+08,2.459016e+01,6.349153e-01,1.577049e+01,5.084611e-01,6.413333e-01,1.238345e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201999390000e+08,3.202000000000e+08,2.444262e+01,6.330076e-01,1.563934e+01,5.063425e-01,6.398391e-01,1.243211e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.202000000000e+08,3.202000610000e+08,2.385246e+01,6.253191e-01,1.562295e+01,5.060771e-01,6.549828e-01,1.246246e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.202000610000e+08,3.202001220000e+08,2.414754e+01,6.291751e-01,1.552459e+01,5.044814e-01,6.429057e-01,1.248429e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.202002030000e+08,3.202002640000e+08,2.481967e+01,6.378713e-01,1.591803e+01,5.108340e-01,6.413474e-01,1.232596e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202002640000e+08,3.202003250000e+08,2.375410e+01,6.240284e-01,1.519672e+01,4.991258e-01,6.397516e-01,1.261167e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202003250000e+08,3.202003860000e+08,2.552459e+01,6.468662e-01,1.573771e+01,5.079322e-01,6.165704e-01,1.232225e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202003860000e+08,3.202004470000e+08,2.401639e+01,6.274642e-01,1.567213e+01,5.068730e-01,6.525597e-01,1.244032e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202004470000e+08,3.202005080000e+08,2.445902e+01,6.332199e-01,1.622951e+01,5.158076e-01,6.635389e-01,1.223253e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202005080000e+08,3.202005690000e+08,2.413115e+01,6.289615e-01,1.595082e+01,5.113598e-01,6.610054e-01,1.233801e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202005690000e+08,3.202006300000e+08,2.444262e+01,6.330076e-01,1.563934e+01,5.063425e-01,6.398391e-01,1.243211e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.202006530000e+08,3.202007140000e+08,2.552459e+01,6.468662e-01,1.685246e+01,5.256137e-01,6.602440e-01,1.200305e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202007140000e+08,3.202007750000e+08,2.513115e+01,6.418614e-01,1.677049e+01,5.243340e-01,6.673190e-01,1.203399e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202007750000e+08,3.202008360000e+08,2.273771e+01,6.105320e-01,1.527869e+01,5.004701e-01,6.719539e-01,1.260663e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202008360000e+08,3.202008970000e+08,2.467213e+01,6.359726e-01,1.667213e+01,5.227941e-01,6.757475e-01,1.206606e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202008970000e+08,3.202009580000e+08,2.544262e+01,6.458268e-01,1.696721e+01,5.274003e-01,6.668814e-01,1.196404e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202009580000e+08,3.202010190000e+08,2.357377e+01,6.216553e-01,1.563934e+01,5.063425e-01,6.634214e-01,1.246116e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202010190000e+08,3.202010800000e+08,2.562295e+01,6.481114e-01,1.777049e+01,5.397403e-01,6.935381e-01,1.166122e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202010800000e+08,3.202011410000e+08,2.445902e+01,6.332199e-01,1.604918e+01,5.129340e-01,6.561662e-01,1.229693e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202011410000e+08,3.202012020000e+08,2.475410e+01,6.370282e-01,1.601639e+01,5.124098e-01,6.470199e-01,1.229831e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202012020000e+08,3.202012630000e+08,2.465574e+01,6.357613e-01,1.649180e+01,5.199590e-01,6.688830e-01,1.213506e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202012630000e+08,3.202013240000e+08,2.418033e+01,6.296021e-01,1.600000e+01,5.121475e-01,6.616949e-01,1.231933e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202013240000e+08,3.202013850000e+08,2.357377e+01,6.216553e-01,1.606557e+01,5.131959e-01,6.815021e-01,1.228591e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202013850000e+08,3.202014460000e+08,2.400000e+01,6.272501e-01,1.580328e+01,5.089893e-01,6.584700e-01,1.239401e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202014460000e+08,3.202015070000e+08,2.398361e+01,6.270358e-01,1.568852e+01,5.071380e-01,6.541353e-01,1.243554e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202015070000e+08,3.202015680000e+08,2.493443e+01,6.393443e-01,1.660656e+01,5.217649e-01,6.660092e-01,1.209324e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202015680000e+08,3.202016290000e+08,2.400000e+01,6.272501e-01,1.590164e+01,5.105709e-01,6.625683e-01,1.235770e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202016290000e+08,3.202016900000e+08,2.467213e+01,6.359726e-01,1.627869e+01,5.165886e-01,6.598006e-01,1.221251e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202016900000e+08,3.202017510000e+08,2.463935e+01,6.355499e-01,1.688525e+01,5.261248e-01,6.852961e-01,1.197873e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202017510000e+08,3.202018120000e+08,2.449180e+01,6.336442e-01,1.627869e+01,5.165886e-01,6.646586e-01,1.221427e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202018120000e+08,3.202018730000e+08,2.401639e+01,6.274642e-01,1.595082e+01,5.113598e-01,6.641638e-01,1.233907e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202018730000e+08,3.202019340000e+08,2.362295e+01,6.223034e-01,1.603279e+01,5.126720e-01,6.786953e-01,1.230167e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202019340000e+08,3.202019950000e+08,2.457377e+01,6.347036e-01,1.686885e+01,5.258693e-01,6.864576e-01,1.198269e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202019950000e+08,3.202020560000e+08,2.506557e+01,6.410234e-01,1.681967e+01,5.251022e-01,6.710268e-01,1.201563e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202020560000e+08,3.202021170000e+08,2.472131e+01,6.366062e-01,1.683607e+01,5.253580e-01,6.810345e-01,1.200206e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202021170000e+08,3.202021780000e+08,2.500000e+01,6.401843e-01,1.700000e+01,5.279096e-01,6.800000e-01,1.194523e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202021780000e+08,3.202022390000e+08,2.375410e+01,6.240284e-01,1.577049e+01,5.084611e-01,6.639062e-01,1.240936e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202022390000e+08,3.202023000000e+08,2.449180e+01,6.336442e-01,1.663935e+01,5.222797e-01,6.793842e-01,1.207466e-02,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202023430000e+08,3.202024040000e+08,2.386885e+01,6.255339e-01,1.477049e+01,4.920764e-01,6.188187e-01,1.272819e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202024040000e+08,3.202024650000e+08,2.383607e+01,6.251041e-01,1.483607e+01,4.931675e-01,6.224209e-01,1.271346e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202024650000e+08,3.202025260000e+08,2.329508e+01,6.179698e-01,1.440984e+01,4.860317e-01,6.185785e-01,1.288555e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202025260000e+08,3.202025870000e+08,2.480328e+01,6.376607e-01,1.536066e+01,5.018108e-01,6.192994e-01,1.248311e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202025870000e+08,3.202026480000e+08,2.427869e+01,6.308814e-01,1.563934e+01,5.063425e-01,6.441594e-01,1.244076e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202026920000e+08,3.202027530000e+08,2.406557e+01,6.281064e-01,1.613115e+01,5.142422e-01,6.702997e-01,1.226962e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202027530000e+08,3.202028140000e+08,2.373771e+01,6.238131e-01,1.606557e+01,5.131959e-01,6.767956e-01,1.229088e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202028140000e+08,3.202028750000e+08,2.504918e+01,6.408138e-01,1.678688e+01,5.245901e-01,6.701571e-01,1.202763e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202028750000e+08,3.202029360000e+08,2.506557e+01,6.410234e-01,1.647541e+01,5.197006e-01,6.572924e-01,1.213773e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202029360000e+08,3.202029970000e+08,2.570492e+01,6.491472e-01,1.783607e+01,5.407351e-01,6.938776e-01,1.163901e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202029970000e+08,3.202030580000e+08,2.580328e+01,6.503880e-01,1.722951e+01,5.314611e-01,6.677256e-01,1.187258e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202030580000e+08,3.202031190000e+08,2.449180e+01,6.336442e-01,1.677049e+01,5.243340e-01,6.847389e-01,1.202050e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202031190000e+08,3.202031800000e+08,2.404918e+01,6.278924e-01,1.606557e+01,5.131959e-01,6.680300e-01,1.229511e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202031800000e+08,3.202032410000e+08,2.508197e+01,6.412330e-01,1.659016e+01,5.215073e-01,6.614379e-01,1.209812e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202032410000e+08,3.202033020000e+08,2.411475e+01,6.287478e-01,1.631148e+01,5.171086e-01,6.764106e-01,1.219821e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202033020000e+08,3.202033630000e+08,2.280328e+01,6.114117e-01,1.570492e+01,5.074028e-01,6.887131e-01,1.241469e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202033630000e+08,3.202034240000e+08,2.352459e+01,6.210064e-01,1.590164e+01,5.105709e-01,6.759582e-01,1.235476e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202034240000e+08,3.202034850000e+08,2.477049e+01,6.372390e-01,1.672131e+01,5.235646e-01,6.750497e-01,1.204881e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202034850000e+08,3.202035460000e+08,2.255738e+01,6.081061e-01,1.465574e+01,4.901612e-01,6.497093e-01,1.286070e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202035460000e+08,3.202036070000e+08,2.462295e+01,6.353384e-01,1.657377e+01,5.212496e-01,6.731026e-01,1.210351e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202036070000e+08,3.202036680000e+08,2.472131e+01,6.366062e-01,1.613115e+01,5.142422e-01,6.525199e-01,1.226200e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202036680000e+08,3.202037290000e+08,2.473771e+01,6.368172e-01,1.649180e+01,5.199590e-01,6.666667e-01,1.213526e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202037290000e+08,3.202037900000e+08,2.511475e+01,6.416520e-01,1.621312e+01,5.155470e-01,6.455613e-01,1.222109e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202037900000e+08,3.202038510000e+08,2.422951e+01,6.302421e-01,1.642623e+01,5.189243e-01,6.779432e-01,1.215418e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202038510000e+08,3.202039120000e+08,2.411475e+01,6.287478e-01,1.581967e+01,5.092533e-01,6.560163e-01,1.238568e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202039120000e+08,3.202039730000e+08,2.395082e+01,6.266071e-01,1.606557e+01,5.131959e-01,6.707734e-01,1.229448e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202039730000e+08,3.202040340000e+08,2.550820e+01,6.466585e-01,1.721312e+01,5.312082e-01,6.748072e-01,1.187560e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202040340000e+08,3.202040950000e+08,2.470492e+01,6.363950e-01,1.629508e+01,5.168486e-01,6.595886e-01,1.220624e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202040950000e+08,3.202041560000e+08,2.391803e+01,6.261780e-01,1.629508e+01,5.168486e-01,6.812885e-01,1.219935e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202041560000e+08,3.202042170000e+08,2.429508e+01,6.310943e-01,1.650820e+01,5.202174e-01,6.794872e-01,1.212242e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202042170000e+08,3.202042780000e+08,2.624590e+01,6.559426e-01,1.800000e+01,5.432144e-01,6.858214e-01,1.160107e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202042780000e+08,3.202043390000e+08,2.504918e+01,6.408138e-01,1.611475e+01,5.139808e-01,6.433246e-01,1.225434e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202044430000e+08,3.202045040000e+08,2.427869e+01,6.308814e-01,1.586885e+01,5.100442e-01,6.536124e-01,1.236414e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
3.202045040000e+08,3.202045650000e+08,2.385246e+01,6.253191e-01,1.640984e+01,5.186653e-01,6.879725e-01,1.214648e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
3.202045650000e+08,3.202046260000e+08,2.483607e+01,6.380820e-01,1.652459e+01,5.204757e-01,6.653466e-01,1.212314e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
3.202046260000e+08,3.202046870000e+08,2.444262e+01,6.330076e-01,1.580328e+01,5.089893e-01,6.465459e-01,1.238019e-02,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
