#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.900048000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35451400001
3.900060000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,35451400002
3.900072000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400003
3.900072000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400004
3.900084000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400005
3.900096000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400006
3.900096000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400007
3.900108000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,35451400008
3.900120000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400009
3.900120000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400010
3.900132000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400011
3.900144000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400012
3.900144000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400013
3.900156000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400014
3.900168000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35451400015
3.900168000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35451400016
3.900180000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35451400017
3.900192000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400018
3.900192000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400019
3.900204000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400020
3.900216000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400021
3.900216000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400022
3.900228000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400023
3.900228000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400024
3.900240000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400025
3.900252000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400026
3.900252000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400027
3.900264000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35451400028
3.900276000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,35451400029
3.900276000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,35451400030
3.900288000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35451400031
3.900300000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35451400032
3.900300000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35451400033
3.900312000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35451400034
3.900324000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35451400035
3.900324000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35451400036
3.900336000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35451400037
3.900348000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35451400038
3.900348000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35451400039
3.900360000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,35451400040
3.900372000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,35451400041
3.900372000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,35451400042
3.900384000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,35451400043
3.900384000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,35451400044
3.900396000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,35451400045
3.900408000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400046
3.900408000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400047
3.900420000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400048
3.900432000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400049
3.900432000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400050
3.900444000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35451400051
3.900456000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35451400052
3.900456000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35451400054
3.900468000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35451400055
3.900480000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400056
3.900480000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400057
3.900492000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400058
3.900504000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400059
3.900504000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400060
3.900516000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400061
3.900528000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400062
3.900528000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400063
3.900540000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400064
3.900552000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400065
3.900552000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400066
3.900564000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35451400067
3.900576000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35451400068
3.900576000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35451400069
3.900588000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,35451400070
3.900600000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,35451400071
3.900600000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,35451400072
3.900612000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400073
3.900624000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400074
3.900624000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400075
3.900636000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35451400076
3.900648000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35451400077
3.900648000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35451400078
3.900660000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400079
3.900672000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400080
3.900672000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400081
3.900684000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400082
3.900696000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400083
3.900696000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400084
3.900708000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,35451400085
3.900720000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400086
3.900720000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,35451400087
3.900732000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400088
3.900744000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400089
3.900744000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400090
3.900756000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400091
3.900768000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400092
3.900768000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,35451400093
3.900780000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35451400094
3.900780000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35451400095
3.900792000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,35451400096
3.900804000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400097
3.900816000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400098
3.900816000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400099
3.900828000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400100
3.900840000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400101
3.900840000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400102
3.900852000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400103
3.900864000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400104
3.900864000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400105
3.900876000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451400106
3.900888000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451400107
3.900888000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451400108
3.900900000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451400109
3.900912000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400110
3.900912000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451400111
3.900912000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451500001
3.900924000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451500002
3.900936000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500003
3.900936000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500004
3.900948000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35451500005
3.900960000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500006
3.900960000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500007
3.900972000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500008
3.900984000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500009
3.900996000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500010
3.900996000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500011
3.901008000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500012
3.901008000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500013
3.901020000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500014
3.901032000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500015
3.901032000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500016
3.901044000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500017
3.901056000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500018
3.901056000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500019
3.901068000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500020
3.901080000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500021
3.901080000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500022
3.901092000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500023
3.901104000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500024
3.901104000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500025
3.901116000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,35451500026
3.901128000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500027
3.901128000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500028
3.901140000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500029
3.901152000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500030
3.901152000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500031
3.901164000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500032
3.901176000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500033
3.901176000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500034
3.901188000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,35451500035
3.901200000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,35451500036
3.901200000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,35451500037
3.901212000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500038
3.901224000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500039
3.901224000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500040
3.901236000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500041
3.901248000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500042
3.901248000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500043
3.901260000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500044
3.901272000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500045
3.901272000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35451500046
3.901284000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35451500047
3.901296000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35451500048
3.901296000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35451500049
3.901308000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35451500050
3.901320000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500051
3.901332000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500052
3.901332000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500053
3.901344000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500054
3.901356000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500055
3.901356000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,35451500056
3.901368000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,35451500057
3.901380000000e+08,2.000000e+01,2.300000e+01,1.010000e+03,35451500058
3.901380000000e+08,2.000000e+01,2.300000e+01,1.010000e+03,35451500059
3.901392000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35451500060
3.901404000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35451500061
3.901404000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35451500062
3.901416000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,35451500063
3.901428000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,35451500064
3.901428000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,35451500065
3.901440000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,35451500066
3.901452000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,35451500067
3.901452000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,35451500068
3.901464000000e+08,2.100000e+01,2.400000e+01,1.011000e+03,35451500069
3.901476000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,35451500070
3.901476000000e+08,2.200000e+01,2.300000e+01,1.011000e+03,35451500071
3.901488000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,35451500072
3.901488000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,35451500074
3.901500000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,35451500075
3.901512000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,35451500076
3.901512000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,35451500077
