#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830980188352e+08,3.830992911225e+08,1.272287341714e+03,47441,47332,44374,109,109,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400001,0,1,0
2,3.830992957332e+08,3.831005621635e+08,1.266430293739e+03,47430,47308,44297,122,122,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400002,0,1,0
3,3.831005673800e+08,3.831018321425e+08,1.264762429714e+03,47434,47279,44224,155,155,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400003,0,1,0
4,3.831018378807e+08,3.831031031407e+08,1.265260000169e+03,47455,47330,44213,125,125,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400004,0,1,0
5,3.831031075875e+08,3.831043750815e+08,1.267494013786e+03,47435,47302,44210,133,133,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400005,0,1,0
6,3.831043801321e+08,3.831056481037e+08,1.267971639574e+03,47436,47307,44256,129,129,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400006,0,1,0
7,3.831056530820e+08,3.831069200909e+08,1.267008899331e+03,47457,47323,44383,134,134,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400007,0,1,0
8,3.831069244497e+08,3.831081960869e+08,1.271637264371e+03,47437,47296,44200,141,141,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400008,0,1,0
9,3.831082006905e+08,3.831094760715e+08,1.275380978346e+03,47409,47294,44254,115,115,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400009,0,1,0
10,3.831094814591e+08,3.831107550912e+08,1.273632088780e+03,47423,47310,44342,113,113,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400010,0,1,0
11,3.831107602485e+08,3.831120270784e+08,1.266829890609e+03,47422,47295,44237,127,127,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400011,0,1,0
12,3.831120326185e+08,3.831133009212e+08,1.268302715123e+03,47452,47317,44212,135,135,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400012,0,1,0
13,3.831133057951e+08,3.831145699643e+08,1.264169199944e+03,47458,47329,44344,129,129,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400013,0,1,0
14,3.831145743928e+08,3.831158459703e+08,1.271577524185e+03,47438,47328,44357,110,110,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400014,0,1,0
15,3.831158505895e+08,3.831171249715e+08,1.274382015049e+03,47407,47275,44259,132,132,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400015,0,1,0
16,3.831171303954e+08,3.831184089500e+08,1.278554573059e+03,47433,47282,44393,151,151,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400016,0,1,0
17,3.831184130046e+08,3.831196779038e+08,1.264899140120e+03,47453,47331,44290,122,122,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400017,0,1,0
18,3.831196826541e+08,3.831209538771e+08,1.271222925305e+03,47457,47342,44312,115,115,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400018,0,1,0
19,3.831209586806e+08,3.831222219241e+08,1.263243589640e+03,47450,47355,44385,95,95,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400019,0,1,0
20,3.831222267315e+08,3.831234909015e+08,1.264170021594e+03,47471,47337,44188,134,134,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400020,0,1,0
21,3.831234956069e+08,3.831247638759e+08,1.268268952906e+03,47451,47343,44508,108,108,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400021,0,1,0
22,3.831247684815e+08,3.831260368822e+08,1.268400679529e+03,47433,47306,44270,127,127,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400022,0,1,0
23,3.831260418532e+08,3.831273008764e+08,1.259023273945e+03,47464,47337,44369,127,127,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400023,0,1,0
24,3.831273053268e+08,3.831285838223e+08,1.278495428860e+03,47440,47322,44373,118,118,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400024,0,1,0
25,3.831285887493e+08,3.831298498591e+08,1.261109831154e+03,47444,47323,44397,121,121,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400025,0,1,0
26,3.831298553365e+08,3.831311248433e+08,1.269506749272e+03,47447,47328,44426,119,119,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400026,0,1,0
27,3.831311291419e+08,3.831323987952e+08,1.269653355718e+03,47427,47304,44375,123,123,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400027,0,1,0
28,3.831324042745e+08,3.831336797634e+08,1.275488937259e+03,47419,47307,44316,112,112,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400028,0,1,0
29,3.831336851452e+08,3.831349577841e+08,1.272638922930e+03,47432,47304,44277,128,128,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400029,0,1,0
30,3.831349626936e+08,3.831362287825e+08,1.266088826954e+03,47449,47309,44368,140,140,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400030,0,1,0
31,3.831362336601e+08,3.831375067940e+08,1.273133973897e+03,47427,47309,44403,118,118,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400031,0,1,0
32,3.831375118918e+08,3.831387907468e+08,1.278854999125e+03,47421,47301,44310,120,120,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400032,0,1,0
33,3.831387956107e+08,3.831400657574e+08,1.270146670401e+03,47437,47311,44299,126,126,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400033,0,1,0
34,3.831400705540e+08,3.831413447693e+08,1.274215288639e+03,47403,47268,44144,135,135,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400034,0,1,0
35,3.831413503587e+08,3.831426277527e+08,1.277393986702e+03,47435,47308,44432,127,127,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400035,0,1,0
36,3.831426323162e+08,3.831439077424e+08,1.275426193595e+03,47439,47320,44194,119,119,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400036,0,1,0
37,3.831439121838e+08,3.831451807282e+08,1.268544393659e+03,47453,47325,44200,128,128,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400037,0,1,0
38,3.831451849620e+08,3.831464407326e+08,1.255770589709e+03,47452,47318,44386,134,134,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400038,0,1,0
39,3.831464464835e+08,3.831477207132e+08,1.274229698360e+03,47416,47286,44153,130,130,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400039,0,1,0
40,3.831477258067e+08,3.831489906948e+08,1.264888135791e+03,47465,47336,44213,129,129,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400040,0,1,0
41,3.831489947388e+08,3.831502626904e+08,1.267951605976e+03,47430,47277,44221,153,153,0,1,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400041,0,1,0
42,3.831502681501e+08,3.831515266566e+08,1.258506529093e+03,47457,47306,44342,151,151,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400042,0,1,0
43,3.831515318508e+08,3.831527846204e+08,1.252769599855e+03,47482,47342,44387,140,140,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400043,0,1,0
44,3.831527889184e+08,3.831540496639e+08,1.260745597541e+03,47451,47334,44372,117,117,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400044,0,1,0
45,3.831540547463e+08,3.831552886531e+08,1.233906839967e+03,47531,47004,43714,527,527,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400045,0,1,0
46,3.831552934734e+08,3.831563526247e+08,1.059151393592e+03,47859,42748,35897,5111,5111,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400046,0,1,0
47,3.831563573458e+08,3.831574146377e+08,1.057291896880e+03,47847,42953,36130,4894,4894,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400047,0,1,0
48,3.831574200207e+08,3.831584856191e+08,1.065598454237e+03,47854,42790,35987,5064,5064,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400048,0,1,0
49,3.831584899021e+08,3.831595485902e+08,1.058688082516e+03,47846,42604,35649,5242,5242,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400049,0,1,0
50,3.831595543434e+08,3.831606035924e+08,1.049249001980e+03,47888,42627,35760,5261,5261,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400050,0,1,0
51,3.831606077529e+08,3.831616686044e+08,1.060851491153e+03,47879,42563,35521,5316,5316,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400051,0,1,0
52,3.831616734631e+08,3.831627325621e+08,1.059099032462e+03,47872,42592,35251,5280,5280,0,9,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400052,0,1,0
53,3.831627366542e+08,3.831637985693e+08,1.061915146470e+03,47849,42404,35221,5445,5445,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400053,0,1,0
54,3.831638037344e+08,3.831648565684e+08,1.052834041059e+03,47854,42465,35132,5389,5389,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400054,0,1,0
55,3.831648620737e+08,3.831659235222e+08,1.061448495388e+03,47875,42666,35121,5209,5209,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400055,0,1,0
56,3.831659283737e+08,3.831669885553e+08,1.060181655705e+03,47842,42592,35350,5250,5250,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400056,0,1,0
57,3.831669940907e+08,3.831680525421e+08,1.058451431572e+03,47871,42639,35524,5232,5232,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400057,0,1,0
58,3.831680567825e+08,3.831691155321e+08,1.058749585509e+03,47867,42523,35430,5344,5344,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400058,0,1,0
59,3.831691199345e+08,3.831701814760e+08,1.061541552305e+03,47849,42586,35204,5263,5263,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400059,0,1,0
60,3.831701866530e+08,3.831712414886e+08,1.054835571349e+03,47887,42501,35322,5386,5386,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400060,0,1,0
61,3.831712463185e+08,3.831723055161e+08,1.059197599947e+03,47871,42373,35090,5498,5498,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400061,0,1,0
62,3.831723096579e+08,3.831733665081e+08,1.056850184381e+03,47870,42489,35165,5381,5381,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400062,0,1,0
63,3.831733710359e+08,3.831744314805e+08,1.060444538116e+03,47877,42538,35311,5339,5339,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400063,0,1,0
64,3.831744363947e+08,3.831755003753e+08,1.063980534852e+03,47848,42543,35247,5305,5305,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400064,0,1,0
65,3.831755051968e+08,3.831765684574e+08,1.063260574579e+03,47846,42343,35109,5503,5503,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400065,0,1,0
66,3.831765734915e+08,3.831776274671e+08,1.053975538850e+03,47869,42566,35291,5303,5303,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400066,0,1,0
67,3.831776321222e+08,3.831786964627e+08,1.064340524077e+03,47870,42500,35511,5370,5370,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400067,0,1,0
68,3.831787012667e+08,3.831797624306e+08,1.061163952231e+03,47844,42385,35021,5459,5459,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400068,0,1,0
69,3.831797672833e+08,3.831808234385e+08,1.056155190289e+03,47842,42453,35292,5389,5389,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400069,0,1,0
70,3.831808290494e+08,3.831818813815e+08,1.052332064688e+03,47858,42495,35032,5363,5363,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400070,0,1,0
71,3.831818866910e+08,3.831829493544e+08,1.062663459122e+03,47829,42614,35297,5215,5215,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400071,0,1,0
72,3.831829551953e+08,3.831840114079e+08,1.056212605476e+03,47832,42492,35252,5340,5340,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400072,0,1,0
1,3.831840169913e+08,3.831850803999e+08,1.063408554673e+03,47830,42397,35157,5433,5433,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500001,0,1,0
2,3.831850860380e+08,3.831861503945e+08,1.064356524944e+03,47849,42479,35476,5370,5370,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500002,0,1,0
3,3.831861552184e+08,3.831872163854e+08,1.061166989028e+03,47877,42577,35393,5300,5300,0,6,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500003,0,1,0
4,3.831872211830e+08,3.831882793764e+08,1.058193432570e+03,47874,42607,35601,5267,5267,0,6,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500004,0,1,0
5,3.831882834724e+08,3.831893533666e+08,1.069894218981e+03,47849,42492,35255,5357,5357,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500005,0,1,0
6,3.831893577664e+08,3.831904153674e+08,1.057601034045e+03,47848,42546,35441,5302,5302,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500006,0,1,0
7,3.831904205925e+08,3.831914823542e+08,1.061761737585e+03,47860,42535,35405,5325,5325,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500007,0,1,0
8,3.831914867281e+08,3.831925543429e+08,1.067614771783e+03,47838,42429,35004,5409,5409,0,8,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500008,0,1,0
9,3.831925595573e+08,3.831936153363e+08,1.055779003084e+03,47853,42488,35352,5365,5365,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500009,0,1,0
10,3.831936207857e+08,3.831946753227e+08,1.054536976993e+03,47876,42459,35211,5417,5417,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500010,0,1,0
11,3.831946797345e+08,3.831957373165e+08,1.057581987381e+03,47842,42461,35564,5381,5381,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500011,0,1,0
12,3.831957430596e+08,3.831968002803e+08,1.057220698118e+03,47854,42497,35446,5357,5357,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500012,0,1,0
13,3.831968053190e+08,3.831978592672e+08,1.053948187709e+03,47891,42612,35228,5279,5279,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500013,0,1,0
14,3.831978641239e+08,3.831989172574e+08,1.053133502901e+03,47878,42599,35076,5279,5279,0,2,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500014,0,1,0
15,3.831989215329e+08,3.831999762778e+08,1.054744952023e+03,47857,42563,35584,5294,5294,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500015,0,1,0
16,3.831999818287e+08,3.832010292719e+08,1.047443255246e+03,47870,42380,35120,5490,5490,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500016,0,1,0
17,3.832010343114e+08,3.832020812634e+08,1.046952089012e+03,47897,42405,35178,5492,5492,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500017,0,1,0
18,3.832020852857e+08,3.832031252153e+08,1.039929631591e+03,47880,42165,34921,5715,5715,0,9,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500018,0,1,0
19,3.832031310244e+08,3.832041772554e+08,1.046230996728e+03,47852,42250,34662,5602,5602,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500019,0,1,0
20,3.832041829271e+08,3.832052362298e+08,1.053302706659e+03,47876,42443,35204,5433,5433,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500020,0,1,0
21,3.832052406185e+08,3.832062932116e+08,1.052593060970e+03,47865,42413,34774,5452,5452,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500021,0,1,0
22,3.832062988594e+08,3.832073442299e+08,1.045370553792e+03,47867,42577,35308,5290,5290,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500022,0,1,0
23,3.832073499755e+08,3.832083981349e+08,1.048159409583e+03,47893,42527,35437,5366,5366,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500023,0,1,0
24,3.832084022766e+08,3.832094591824e+08,1.056905779362e+03,47872,42447,35229,5425,5425,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500024,0,1,0
25,3.832094639492e+08,3.832105112015e+08,1.047252288818e+03,47870,42504,35309,5366,5366,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500025,0,1,0
26,3.832105165191e+08,3.832115661953e+08,1.049676158249e+03,47860,42450,34923,5410,5410,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500026,0,1,0
27,3.832115719951e+08,3.832126101204e+08,1.038125246823e+03,47871,42340,34900,5531,5531,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500027,0,1,0
28,3.832126158557e+08,3.832140181690e+08,1.402313305914e+03,47186,41189,33700,5997,5997,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500028,0,1,0
29,3.832140224437e+08,3.832150351649e+08,1.012721216559e+03,47945,41542,33575,6403,6403,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500029,0,1,0
