#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708215100000e+08,3.708215710000e+08,5.065574e+01,9.112749e-01,4.478688e+01,8.568612e-01,6.590164e+00,1.344262e+01,1.398361e+01,8.163935e+00,2.344262e+00,2.622951e-01,0.000000e+00,8.841424e-01,5.757635e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.499569e+01,1.641436e+01,1.645790e+01,27429100001
3.708215710000e+08,3.708216320000e+08,5.132787e+01,9.173006e-01,4.560656e+01,8.646667e-01,6.147541e+00,1.390164e+01,1.409836e+01,8.573771e+00,2.573771e+00,3.114754e-01,0.000000e+00,8.885340e-01,5.624277e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.497121e+01,1.632464e+01,1.653076e+01,27429100001
3.708216320000e+08,3.708216930000e+08,5.093443e+01,9.137782e-01,4.560656e+01,8.646667e-01,6.344262e+00,1.427869e+01,1.390164e+01,8.245902e+00,2.491803e+00,3.442623e-01,0.000000e+00,8.953975e-01,5.490456e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.497662e+01,1.615967e+01,1.653343e+01,27429100001
3.708216930000e+08,3.708217540000e+08,5.198361e+01,9.231415e-01,4.524590e+01,8.612410e-01,6.639344e+00,1.419672e+01,1.357377e+01,7.786885e+00,2.721312e+00,3.278688e-01,0.000000e+00,8.703879e-01,5.964596e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.491448e+01,1.640879e+01,1.669952e+01,27429100001
3.708217540000e+08,3.708218150000e+08,4.949180e+01,9.007447e-01,4.354099e+01,8.448589e-01,6.081967e+00,1.362295e+01,1.314754e+01,7.590164e+00,2.803279e+00,2.950820e-01,0.000000e+00,8.797615e-01,5.919332e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.486857e+01,1.614039e+01,1.651128e+01,27429100001
3.708218150000e+08,3.708218760000e+08,5.265574e+01,9.290903e-01,4.632787e+01,8.714777e-01,6.508197e+00,1.470492e+01,1.421311e+01,8.016394e+00,2.508197e+00,3.770492e-01,0.000000e+00,8.798257e-01,5.737417e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.485408e+01,1.603678e+01,1.640767e+01,27429100001
3.708218760000e+08,3.708219370000e+08,5.083607e+01,9.128954e-01,4.444262e+01,8.535617e-01,6.196721e+00,1.354098e+01,1.334426e+01,8.377049e+00,2.655738e+00,3.278688e-01,0.000000e+00,8.742341e-01,5.954487e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.499193e+01,1.617730e+01,1.669202e+01,27429100001
3.708219370000e+08,3.708219980000e+08,4.952459e+01,9.010430e-01,4.337705e+01,8.432670e-01,6.131147e+00,1.329508e+01,1.375410e+01,7.426229e+00,2.573771e+00,1.967213e-01,0.000000e+00,8.758689e-01,5.999077e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.480040e+01,1.635629e+01,1.674902e+01,27429100001
3.708219980000e+08,3.708220590000e+08,5.134426e+01,9.174471e-01,4.532787e+01,8.620208e-01,6.295082e+00,1.391803e+01,1.404918e+01,8.540983e+00,2.180328e+00,3.442623e-01,0.000000e+00,8.828225e-01,5.747090e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.498469e+01,1.639714e+01,1.654385e+01,27429100001
3.708220590000e+08,3.708221200000e+08,5.275410e+01,9.299576e-01,4.624590e+01,8.707063e-01,6.393443e+00,1.450820e+01,1.367213e+01,8.442623e+00,2.885246e+00,3.442623e-01,0.000000e+00,8.766314e-01,5.797193e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.494242e+01,1.646898e+01,1.652212e+01,27429100001
3.708221200000e+08,3.708221810000e+08,5.032787e+01,9.083210e-01,4.532787e+01,8.620208e-01,6.000000e+00,1.480328e+01,1.401639e+01,7.967213e+00,2.098361e+00,4.426230e-01,0.000000e+00,9.006515e-01,5.398709e-03,2.200000e+01,1.400000e+01,1.001000e+03,1.488958e+01,1.628139e+01,1.669880e+01,27429100001
