#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420544800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395800001
3.420558600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395800002
3.420572400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395800003
3.420586200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900004
3.420600000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900005
3.420613800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900006
3.420627600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900007
3.420641400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900008
3.420655200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900009
3.420669000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900010
3.420682800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900011
3.420696600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900012
3.420710400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900013
3.420724200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900014
3.420738000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900015
3.420751800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900016
3.420765600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900017
3.420779400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900018
3.420792600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900019
3.420806400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900020
3.420820200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900021
3.420834000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900022
3.420847800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900023
3.420861600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900024
3.420875400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900025
3.420889200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900026
3.420902400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900027
3.420916200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900028
3.420930000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900029
3.420943800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900030
3.420957600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900031
3.420970800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900032
3.420984600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900033
3.420998400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900034
3.421012200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900035
3.421025400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900036
3.421039200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900037
3.421052400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900038
3.421066200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900039
3.421080000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900040
3.421093800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900041
3.421107600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900042
3.421120800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900043
3.421134600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900044
3.421148400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900045
3.421161600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900046
3.421175400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900047
3.421189200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900048
3.421203000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20395900049
3.421216200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900050
3.421230000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900051
3.421243800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900052
3.421257600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900053
3.421271400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900054
3.421285200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20395900055
3.421299000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900056
3.421312800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900057
3.421326600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900058
3.421340400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900059
3.421354200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900060
3.421367400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900061
3.421381800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900062
3.421395600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900063
3.421409400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900001
3.421423200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900002
3.421437000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20395900003
3.421450800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000004
3.421464600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000005
3.421478400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000006
3.421491600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000007
3.421505400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000008
3.421519200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000009
3.421533000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000010
3.421546800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000011
3.421560600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000012
3.421574400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000013
3.421588200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000014
3.421602000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000015
3.421615800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000016
3.421629600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000017
3.421643400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000018
3.421657200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000019
3.421671000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000020
3.421684800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000021
3.421698600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000022
3.421712400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000023
3.421726200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000024
3.421740000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000025
3.421753800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000026
3.421767600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000027
3.421780800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000028
3.421794600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000029
3.421808400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20396000030
3.421822800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000031
3.421836600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000032
3.421849800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000033
3.421863600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000034
3.421877400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000035
3.421891200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000036
3.421905000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000037
3.421918800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000038
3.421932600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000039
3.421946400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000040
3.421960200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000041
3.421973400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000042
3.421987200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000043
3.422001000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000044
3.422014800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000045
3.422028600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000046
3.422041800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000047
3.422055600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000048
3.422069400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000049
3.422083200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000050
3.422097000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000051
3.422110800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000052
3.422124600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000053
3.422138400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000054
3.422152200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000055
3.422166000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000056
3.422179800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000057
3.422193600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20396000058
3.422207400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000059
3.422220600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000060
3.422234400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20396000061
