#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.945305941006e+08,2.945316668887e+08,1.072788068116e+03,16611,16415,10480,196,196,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340800001,0,0,1
2,2.945316780091e+08,2.945343379920e+08,2.659982868314e+03,40984,40476,27108,508,508,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340800002,0,0,1
3,2.945343490755e+08,2.945372049975e+08,2.855921958804e+03,44276,43786,29369,490,490,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340800003,0,0,1
4,2.945372090977e+08,2.945400458225e+08,2.836724847436e+03,44320,43799,29300,521,521,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340800004,0,0,1
5,2.945400490701e+08,2.945428999670e+08,2.850896942616e+03,44289,43756,29076,533,533,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900005,0,0,1
6,2.945429041933e+08,2.945457509898e+08,2.846796449542e+03,44301,43782,28869,519,519,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900006,0,0,1
7,2.945457540007e+08,2.945485659024e+08,2.811901756465e+03,44371,43830,29603,541,541,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900007,0,0,1
8,2.945485690262e+08,2.945505299370e+08,1.960910776258e+03,31153,30783,20406,370,370,0,8,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900008,0,0,1
9,2.945505400178e+08,2.945533159754e+08,2.775957585037e+03,44434,43890,28995,544,544,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900009,0,0,1
10,2.945533200396e+08,2.945541827665e+08,8.627268409729e+02,13727,13549,8896,178,178,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900010,0,0,0
11,2.945541930550e+08,2.945569859247e+08,2.792869676411e+03,44408,43892,29119,516,516,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900011,0,0,1
12,2.945569890641e+08,2.945597648974e+08,2.775833334386e+03,44437,43914,29308,523,523,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900012,0,0,1
13,2.945597680149e+08,2.945625498726e+08,2.781857737124e+03,44428,43837,29275,591,591,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900013,0,0,0
14,2.945625540932e+08,2.945653729684e+08,2.818875165522e+03,44358,43801,29448,557,557,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900014,0,0,1
15,2.945653760195e+08,2.945681759281e+08,2.799908602238e+03,44389,43809,29173,580,580,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.953588e+00,43340900015,0,0,1
16,2.945681801222e+08,2.945692359898e+08,1.055867623031e+03,16717,16505,10538,212,212,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900016,0,0,1
17,2.945692470112e+08,2.945720529314e+08,2.805920238137e+03,44374,43763,28921,611,611,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900017,0,0,1
18,2.945720570233e+08,2.945749069333e+08,2.849910000980e+03,44293,43676,29145,617,617,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900018,0,0,1
19,2.945749110071e+08,2.945778019348e+08,2.890927748680e+03,44203,43642,28376,561,561,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900019,0,0,1
20,2.945778060637e+08,2.945807119828e+08,2.905919186115e+03,44183,43566,29088,617,617,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900020,0,0,1
21,2.945807150095e+08,2.945836399465e+08,2.924936959326e+03,44146,43588,28644,558,558,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900021,0,0,1
22,2.945836440217e+08,2.945865759238e+08,2.931902061045e+03,44132,43531,28587,601,601,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900022,0,0,1
23,2.945865790294e+08,2.945895359690e+08,2.956939601779e+03,44083,43453,28935,630,630,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900023,0,0,1
24,2.945895390908e+08,2.945925109592e+08,2.971868384778e+03,44054,43385,28702,669,669,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900024,0,0,1
25,2.945925140397e+08,2.945955078264e+08,2.993786696017e+03,44009,43354,28697,655,655,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900025,0,0,1
26,2.945955110061e+08,2.945972379168e+08,1.726910712183e+03,25397,25034,16115,363,363,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900026,0,0,1
27,2.945972480251e+08,2.945984978221e+08,1.249797021329e+03,18483,18182,11908,301,301,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900027,0,0,1
28,2.945985091365e+08,2.946015149936e+08,3.005857119620e+03,43983,43336,28652,647,647,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900028,0,0,1
29,2.946015180174e+08,2.946045259679e+08,3.007950516462e+03,43974,43279,28814,695,695,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900029,0,0,1
30,2.946045300109e+08,2.946075856361e+08,3.055625197828e+03,43884,43249,28403,635,635,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900030,0,0,1
31,2.946075890195e+08,2.946091789911e+08,1.589971642673e+03,22753,22395,14550,358,358,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900031,0,0,1
32,2.946091891041e+08,2.946122699152e+08,3.080811088145e+03,43832,43118,27926,714,714,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900032,0,0,1
33,2.946122732391e+08,2.946134498198e+08,1.176580705404e+03,16703,16462,10740,241,241,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900033,0,0,1
34,2.946134600025e+08,2.946165339935e+08,3.073991031528e+03,43848,43112,28873,736,736,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900034,0,0,1
35,2.946165370059e+08,2.946178399746e+08,1.302968705416e+03,18498,18200,11812,298,298,0,1,e,T,2016,5,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900035,0,0,1
1,2.946178510084e+08,2.946209338558e+08,3.082847336829e+03,43818,43119,28608,699,699,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900001,0,0,1
2,2.946209380889e+08,2.946240128767e+08,3.074787813604e+03,43846,43192,28296,654,654,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43340900002,0,0,1
3,2.946240161114e+08,2.946270999635e+08,3.083852077007e+03,43821,43070,28996,751,751,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000003,0,0,1
4,2.946271040009e+08,2.946301789522e+08,3.074951293409e+03,43845,43149,28527,696,696,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000004,0,0,1
5,2.946301821007e+08,2.946321458513e+08,1.963750578880e+03,27807,27367,18031,440,440,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000005,0,0,1
6,2.946321570230e+08,2.946352359444e+08,3.078921393514e+03,43822,43085,28880,737,737,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000006,0,0,1
7,2.946352401656e+08,2.946383527941e+08,3.112628476858e+03,43766,43038,28436,728,728,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000007,0,0,1
8,2.946383560022e+08,2.946414587256e+08,3.102723421216e+03,43794,43086,28655,708,708,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000008,0,0,1
9,2.946414620547e+08,2.946446029684e+08,3.140913749278e+03,43709,42926,29103,783,783,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000009,0,0,1
10,2.946446070057e+08,2.946477779829e+08,3.170977181792e+03,43653,42863,28514,790,790,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.995587e+00,43341000010,0,0,1
11,2.946477810018e+08,2.946507369888e+08,2.955987032771e+03,44088,43356,29555,732,732,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000011,0,0,0
12,2.946507400071e+08,2.946508299611e+08,8.995400005579e+01,3613,3598,2729,15,15,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000012,0,0,0
13,2.946508430188e+08,2.946522969612e+08,1.453942382514e+03,47088,46783,35410,305,305,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43341000013,0,0,0
14,2.946523000312e+08,2.946537709748e+08,1.470943602860e+03,47051,46775,35494,276,276,0,1,e,T,2016,5,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.908966e+00,43341000014,0,0,0
