#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945340000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945352000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945376000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945400000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945436000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,43340900005
2.945460000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43340900006
2.945484000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43340900007
2.945520000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900008
2.945532000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900009
2.945568000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,43340900010
2.945568000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,43340900011
2.945604000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,43340900012
2.945628000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,43340900013
2.945652000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945688000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945712000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945724000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945748000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945784000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,43340900019
2.945808000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900020
2.945832000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,43340900021
2.945868000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,43340900022
2.945892000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900023
2.945928000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900024
2.945952000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900025
2.945988000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900026
2.946000000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900027
2.946012000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900028
2.946048000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900029
2.946072000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,43340900030
2.946108000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43340900031
2.946120000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,43340900032
2.946156000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43340900033
2.946168000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43340900034
2.946192000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43340900035
2.946204000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43340900001
2.946240000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43340900002
2.946276000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000003
2.946300000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000004
2.946336000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000005
2.946348000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000006
2.946384000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000007
2.946408000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000008
2.946444000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,43341000009
2.946480000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43341000010
2.946504000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,43341000011
2.946540000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43341000012
2.946540000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43341000013
2.946552000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,43341000014
