#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945305940000e+08,2.945306550000e+08,1.593443e+01,5.110970e-01,1.037705e+01,4.124507e-01,6.512346e-01,1.528630e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945306550000e+08,2.945307160000e+08,1.536066e+01,5.018108e-01,9.688524e+00,3.985327e-01,6.307364e-01,1.576603e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945307160000e+08,2.945307770000e+08,1.481967e+01,4.928950e-01,9.360656e+00,3.917313e-01,6.316372e-01,1.604307e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945307770000e+08,2.945308380000e+08,1.572131e+01,5.076677e-01,9.475410e+00,3.941251e-01,6.027111e-01,1.580151e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945308380000e+08,2.945308990000e+08,1.508197e+01,4.972377e-01,9.524590e+00,3.951466e-01,6.315218e-01,1.590399e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945308990000e+08,2.945309600000e+08,1.493443e+01,4.947996e-01,9.524590e+00,3.951466e-01,6.377607e-01,1.592456e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945309600000e+08,2.945310210000e+08,1.613115e+01,5.142422e-01,1.018033e+01,4.085225e-01,6.310976e-01,1.538178e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945310210000e+08,2.945310820000e+08,1.498361e+01,4.956137e-01,9.147541e+00,3.872463e-01,6.105033e-01,1.612957e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945310820000e+08,2.945311430000e+08,1.485246e+01,4.934399e-01,9.721312e+00,3.992064e-01,6.545254e-01,1.579819e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945311430000e+08,2.945312040000e+08,1.547541e+01,5.036817e-01,9.704918e+00,3.988697e-01,6.271186e-01,1.573889e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945312040000e+08,2.945312650000e+08,1.511475e+01,4.977779e-01,1.014754e+01,4.078641e-01,6.713666e-01,1.546929e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945312650000e+08,2.945313260000e+08,1.563934e+01,5.063425e-01,1.031148e+01,4.111454e-01,6.593291e-01,1.534421e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945313260000e+08,2.945313870000e+08,1.524590e+01,4.999328e-01,1.003279e+01,4.055514e-01,6.580645e-01,1.555481e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945313870000e+08,2.945314480000e+08,1.570492e+01,5.074028e-01,1.014754e+01,4.078641e-01,6.461378e-01,1.544888e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945314480000e+08,2.945315090000e+08,1.545902e+01,5.034149e-01,9.950820e+00,4.038913e-01,6.436903e-01,1.559540e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945315090000e+08,2.945315700000e+08,1.496721e+01,4.953424e-01,9.409836e+00,3.927590e-01,6.286966e-01,1.599004e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945315700000e+08,2.945316310000e+08,1.496721e+01,4.953424e-01,9.754098e+00,3.998790e-01,6.516977e-01,1.576761e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800001
2.945316780000e+08,2.945317390000e+08,1.493443e+01,4.947996e-01,9.852459e+00,4.018902e-01,6.597146e-01,1.569786e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945317390000e+08,2.945318000000e+08,1.503279e+01,4.964263e-01,1.039344e+01,4.127764e-01,6.913850e-01,1.525400e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945318000000e+08,2.945318610000e+08,1.549180e+01,5.039484e-01,1.040984e+01,4.131017e-01,6.719577e-01,1.527285e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945318610000e+08,2.945319220000e+08,1.508197e+01,4.972377e-01,9.786885e+00,4.005506e-01,6.489130e-01,1.573645e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945319220000e+08,2.945319830000e+08,1.450820e+01,4.876877e-01,9.852459e+00,4.018902e-01,6.790960e-01,1.569212e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945319830000e+08,2.945320440000e+08,1.445902e+01,4.868604e-01,1.008197e+01,4.065442e-01,6.972789e-01,1.547000e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945320440000e+08,2.945321050000e+08,1.467213e+01,4.904352e-01,1.014754e+01,4.078641e-01,6.916201e-01,1.543709e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945321050000e+08,2.945321660000e+08,1.511475e+01,4.977779e-01,9.868853e+00,4.022244e-01,6.529284e-01,1.567750e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945321660000e+08,2.945322270000e+08,1.450820e+01,4.876877e-01,9.819673e+00,4.012209e-01,6.768361e-01,1.572105e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945322270000e+08,2.945322880000e+08,1.560656e+01,5.058115e-01,1.054098e+01,4.156958e-01,6.754202e-01,1.517502e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945322880000e+08,2.945323490000e+08,1.511475e+01,4.977779e-01,1.021311e+01,4.091798e-01,6.757050e-01,1.541641e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945323490000e+08,2.945324100000e+08,1.618033e+01,5.150255e-01,1.121311e+01,4.287441e-01,6.930091e-01,1.468161e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945324100000e+08,2.945324710000e+08,1.608197e+01,5.134577e-01,1.059016e+01,4.166644e-01,6.585117e-01,1.514032e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945324710000e+08,2.945325320000e+08,1.547541e+01,5.036817e-01,1.045902e+01,4.140764e-01,6.758475e-01,1.523397e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945325320000e+08,2.945325930000e+08,1.552459e+01,5.044814e-01,1.039344e+01,4.127764e-01,6.694826e-01,1.528593e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945325930000e+08,2.945326540000e+08,1.506557e+01,4.969674e-01,1.029508e+01,4.108185e-01,6.833515e-01,1.534451e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945326540000e+08,2.945327150000e+08,1.522951e+01,4.996639e-01,9.852459e+00,4.018902e-01,6.469322e-01,1.568016e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945327150000e+08,2.945327760000e+08,1.583607e+01,5.095171e-01,1.050820e+01,4.150488e-01,6.635611e-01,1.520215e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945327760000e+08,2.945328370000e+08,1.539344e+01,5.023460e-01,1.065574e+01,4.179524e-01,6.922258e-01,1.506285e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945328370000e+08,2.945328980000e+08,1.563934e+01,5.063425e-01,9.852459e+00,4.018902e-01,6.299790e-01,1.563155e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945328980000e+08,2.945329590000e+08,1.480328e+01,4.926223e-01,9.704918e+00,3.988697e-01,6.555924e-01,1.581282e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945329590000e+08,2.945330200000e+08,1.501639e+01,4.961556e-01,1.024590e+01,4.098361e-01,6.823144e-01,1.538308e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945330200000e+08,2.945330810000e+08,1.519672e+01,4.991258e-01,1.040984e+01,4.131017e-01,6.850054e-01,1.525663e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945330810000e+08,2.945331420000e+08,1.544262e+01,5.031478e-01,1.018033e+01,4.085225e-01,6.592357e-01,1.544265e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945331420000e+08,2.945332030000e+08,1.483607e+01,4.931675e-01,1.000000e+01,4.048882e-01,6.740332e-01,1.558128e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945332030000e+08,2.945332640000e+08,1.554098e+01,5.047477e-01,1.016393e+01,4.081934e-01,6.540084e-01,1.544971e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945332640000e+08,2.945333250000e+08,1.544262e+01,5.031478e-01,1.078689e+01,4.205166e-01,6.985138e-01,1.495188e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945333250000e+08,2.945333860000e+08,1.465574e+01,4.901612e-01,9.983606e+00,4.045562e-01,6.812081e-01,1.558565e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945333860000e+08,2.945334470000e+08,1.562295e+01,5.060771e-01,1.070492e+01,4.189158e-01,6.852046e-01,1.504450e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945334470000e+08,2.945335080000e+08,1.557377e+01,5.052798e-01,1.042623e+01,4.134269e-01,6.694737e-01,1.526188e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945335080000e+08,2.945335690000e+08,1.537705e+01,5.020785e-01,1.040984e+01,4.131017e-01,6.769723e-01,1.526877e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945335690000e+08,2.945336300000e+08,1.549180e+01,5.039484e-01,1.060656e+01,4.169868e-01,6.846561e-01,1.511515e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945336300000e+08,2.945336910000e+08,1.516393e+01,4.985871e-01,1.022951e+01,4.095080e-01,6.745946e-01,1.540504e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945336910000e+08,2.945337520000e+08,1.536066e+01,5.018108e-01,1.022951e+01,4.095080e-01,6.659552e-01,1.540831e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945337520000e+08,2.945338130000e+08,1.542623e+01,5.028807e-01,1.008197e+01,4.065442e-01,6.535600e-01,1.551179e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945338130000e+08,2.945338740000e+08,1.562295e+01,5.060771e-01,1.021311e+01,4.091798e-01,6.537251e-01,1.541209e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945338740000e+08,2.945339350000e+08,1.519672e+01,4.991258e-01,9.754098e+00,3.998790e-01,6.418554e-01,1.574737e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945339350000e+08,2.945339960000e+08,1.481967e+01,4.928950e-01,1.001639e+01,4.052199e-01,6.758850e-01,1.556689e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945339960000e+08,2.945340570000e+08,1.503279e+01,4.964263e-01,9.901639e+00,4.028920e-01,6.586696e-01,1.565801e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945340570000e+08,2.945341180000e+08,1.567213e+01,5.068730e-01,1.050820e+01,4.150488e-01,6.705021e-01,1.520189e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945341180000e+08,2.945341790000e+08,1.491803e+01,4.945280e-01,9.803279e+00,4.008859e-01,6.571429e-01,1.573496e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945341790000e+08,2.945342400000e+08,1.518033e+01,4.988565e-01,9.803279e+00,4.008859e-01,6.457883e-01,1.571705e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945342400000e+08,2.945343010000e+08,1.419672e+01,4.824242e-01,9.196721e+00,3.882859e-01,6.478060e-01,1.623135e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800002
2.945343490000e+08,2.945344100000e+08,1.500000e+01,4.958847e-01,9.901639e+00,4.028920e-01,6.601093e-01,1.565911e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945344100000e+08,2.945344710000e+08,1.596721e+01,5.116225e-01,1.057377e+01,4.163418e-01,6.622177e-01,1.515442e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945344710000e+08,2.945345320000e+08,1.539344e+01,5.023460e-01,1.052459e+01,4.153724e-01,6.837060e-01,1.517565e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945345320000e+08,2.945345930000e+08,1.565574e+01,5.066078e-01,1.049180e+01,4.147249e-01,6.701571e-01,1.521389e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945345930000e+08,2.945346540000e+08,1.478689e+01,4.923494e-01,1.036066e+01,4.121248e-01,7.006652e-01,1.524862e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945346540000e+08,2.945347150000e+08,1.552459e+01,5.044814e-01,1.018033e+01,4.085225e-01,6.557550e-01,1.543937e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945347150000e+08,2.945347760000e+08,1.611475e+01,5.139808e-01,1.078689e+01,4.205166e-01,6.693795e-01,1.500460e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945347760000e+08,2.945348370000e+08,1.475410e+01,4.918033e-01,9.852459e+00,4.018902e-01,6.677778e-01,1.570034e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945348370000e+08,2.945348980000e+08,1.518033e+01,4.988565e-01,1.024590e+01,4.098361e-01,6.749460e-01,1.539242e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945348980000e+08,2.945349590000e+08,1.462295e+01,4.896126e-01,1.000000e+01,4.048882e-01,6.838565e-01,1.556834e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945349590000e+08,2.945350200000e+08,1.506557e+01,4.969674e-01,1.009836e+01,4.068745e-01,6.702938e-01,1.550738e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945350200000e+08,2.945350810000e+08,1.534426e+01,5.015429e-01,1.018033e+01,4.085225e-01,6.634616e-01,1.544498e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945350810000e+08,2.945351420000e+08,1.460656e+01,4.893381e-01,9.508197e+00,3.948064e-01,6.509540e-01,1.596900e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945351420000e+08,2.945352030000e+08,1.550820e+01,5.042149e-01,1.047541e+01,4.144008e-01,6.754757e-01,1.522239e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945352030000e+08,2.945352640000e+08,1.716393e+01,5.304489e-01,1.157377e+01,4.355846e-01,6.743075e-01,1.448303e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945352640000e+08,2.945353250000e+08,1.581967e+01,5.092533e-01,1.029508e+01,4.108185e-01,6.507772e-01,1.534630e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945353250000e+08,2.945353860000e+08,1.531148e+01,5.010068e-01,1.047541e+01,4.144008e-01,6.841542e-01,1.521042e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945353860000e+08,2.945354470000e+08,1.547541e+01,5.036817e-01,1.049180e+01,4.147249e-01,6.779661e-01,1.520788e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945354470000e+08,2.945355080000e+08,1.519672e+01,4.991258e-01,9.983606e+00,4.045562e-01,6.569579e-01,1.559203e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945355080000e+08,2.945355690000e+08,1.560656e+01,5.058115e-01,1.039344e+01,4.127764e-01,6.659664e-01,1.528631e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945355690000e+08,2.945356300000e+08,1.522951e+01,4.996639e-01,9.606558e+00,3.968432e-01,6.307858e-01,1.583333e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945356300000e+08,2.945356910000e+08,1.473771e+01,4.915300e-01,9.573771e+00,3.961654e-01,6.496107e-01,1.591190e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945356910000e+08,2.945357520000e+08,1.475410e+01,4.918033e-01,9.868853e+00,4.022244e-01,6.688889e-01,1.568710e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945357520000e+08,2.945358130000e+08,1.409836e+01,4.807501e-01,9.590164e+00,3.965045e-01,6.802326e-01,1.590364e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945358130000e+08,2.945358740000e+08,1.527869e+01,5.004701e-01,1.027869e+01,4.104913e-01,6.727468e-01,1.536950e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945358740000e+08,2.945359350000e+08,1.491803e+01,4.945280e-01,1.029508e+01,4.108185e-01,6.901099e-01,1.533000e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945359350000e+08,2.945359960000e+08,1.580328e+01,5.089893e-01,1.022951e+01,4.095080e-01,6.473029e-01,1.538920e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945359960000e+08,2.945360570000e+08,1.588525e+01,5.103076e-01,1.078689e+01,4.205166e-01,6.790506e-01,1.499711e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945360570000e+08,2.945361180000e+08,1.557377e+01,5.052798e-01,1.077049e+01,4.201969e-01,6.915789e-01,1.498412e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945361180000e+08,2.945361790000e+08,1.514754e+01,4.983175e-01,1.008197e+01,4.065442e-01,6.655844e-01,1.552061e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945361790000e+08,2.945362400000e+08,1.557377e+01,5.052798e-01,1.013115e+01,4.075345e-01,6.505263e-01,1.546956e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945362400000e+08,2.945363010000e+08,1.537705e+01,5.020785e-01,1.027869e+01,4.104913e-01,6.684435e-01,1.537127e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945363010000e+08,2.945363620000e+08,1.562295e+01,5.060771e-01,1.062295e+01,4.173089e-01,6.799580e-01,1.511117e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945363620000e+08,2.945364230000e+08,1.572131e+01,5.076677e-01,1.136066e+01,4.315556e-01,7.226278e-01,1.445704e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945364230000e+08,2.945364840000e+08,1.473771e+01,4.915300e-01,1.031148e+01,4.111454e-01,6.996663e-01,1.528860e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945364840000e+08,2.945365450000e+08,1.504918e+01,4.966970e-01,1.006557e+01,4.062135e-01,6.688453e-01,1.553306e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945365450000e+08,2.945366060000e+08,1.560656e+01,5.058115e-01,1.034426e+01,4.117986e-01,6.628152e-01,1.532187e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945366060000e+08,2.945366670000e+08,1.539344e+01,5.023460e-01,1.027869e+01,4.104913e-01,6.677316e-01,1.537137e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945366670000e+08,2.945367280000e+08,1.575410e+01,5.081967e-01,1.032787e+01,4.114721e-01,6.555671e-01,1.532848e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945367280000e+08,2.945367890000e+08,1.595082e+01,5.113598e-01,1.075410e+01,4.198770e-01,6.742035e-01,1.502492e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945367890000e+08,2.945368500000e+08,1.509836e+01,4.975079e-01,9.983606e+00,4.045562e-01,6.612378e-01,1.559540e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945368500000e+08,2.945369110000e+08,1.480328e+01,4.926223e-01,9.901639e+00,4.028920e-01,6.688815e-01,1.566111e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945369110000e+08,2.945369720000e+08,1.542623e+01,5.028807e-01,1.098361e+01,4.243337e-01,7.120085e-01,1.476174e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945369720000e+08,2.945370330000e+08,1.542623e+01,5.028807e-01,1.032787e+01,4.114721e-01,6.695005e-01,1.533437e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945370330000e+08,2.945370940000e+08,1.545902e+01,5.034149e-01,1.042623e+01,4.134269e-01,6.744432e-01,1.525915e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945370940000e+08,2.945371550000e+08,1.445902e+01,4.868604e-01,9.622951e+00,3.971817e-01,6.655329e-01,1.588646e-02,2.300000e+01,2.300000e+01,1.013000e+03,43340800003
2.945372090000e+08,2.945372700000e+08,1.619672e+01,5.152863e-01,1.086885e+01,4.221113e-01,6.710526e-01,1.494731e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945372700000e+08,2.945373310000e+08,1.504918e+01,4.966970e-01,9.688524e+00,3.985327e-01,6.437908e-01,1.580533e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945373310000e+08,2.945373920000e+08,1.534426e+01,5.015429e-01,9.901639e+00,4.028920e-01,6.452991e-01,1.563773e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945373920000e+08,2.945374530000e+08,1.524590e+01,4.999328e-01,9.983606e+00,4.045562e-01,6.548387e-01,1.558966e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945374530000e+08,2.945375140000e+08,1.485246e+01,4.934399e-01,9.836065e+00,4.015557e-01,6.622517e-01,1.571245e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945375140000e+08,2.945375750000e+08,1.585246e+01,5.097807e-01,1.065574e+01,4.179524e-01,6.721820e-01,1.509547e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945375750000e+08,2.945376360000e+08,1.609836e+01,5.137193e-01,1.091803e+01,4.230652e-01,6.782078e-01,1.490780e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945376360000e+08,2.945376970000e+08,1.542623e+01,5.028807e-01,1.059016e+01,4.166644e-01,6.865037e-01,1.512317e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945376970000e+08,2.945377580000e+08,1.591803e+01,5.108340e-01,1.081967e+01,4.211552e-01,6.797116e-01,1.497350e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945377580000e+08,2.945378190000e+08,1.539344e+01,5.023460e-01,1.009836e+01,4.068745e-01,6.560171e-01,1.550220e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945378190000e+08,2.945378800000e+08,1.504918e+01,4.966970e-01,1.032787e+01,4.114721e-01,6.862745e-01,1.531449e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945378800000e+08,2.945379410000e+08,1.606557e+01,5.131959e-01,1.077049e+01,4.201969e-01,6.704082e-01,1.501567e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945379410000e+08,2.945380020000e+08,1.465574e+01,4.901612e-01,9.393442e+00,3.924167e-01,6.409396e-01,1.604440e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945380020000e+08,2.945380630000e+08,1.516393e+01,4.985871e-01,9.868853e+00,4.022244e-01,6.508108e-01,1.567425e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945380630000e+08,2.945381240000e+08,1.545902e+01,5.034149e-01,1.050820e+01,4.150488e-01,6.797455e-01,1.519375e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945381240000e+08,2.945381850000e+08,1.509836e+01,4.975079e-01,9.918033e+00,4.032254e-01,6.568947e-01,1.564342e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945381850000e+08,2.945382460000e+08,1.573771e+01,5.079322e-01,1.109836e+01,4.265447e-01,7.052084e-01,1.471569e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945382460000e+08,2.945383070000e+08,1.634426e+01,5.176280e-01,1.068852e+01,4.185949e-01,6.539619e-01,1.506574e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945383070000e+08,2.945383680000e+08,1.495082e+01,4.950711e-01,9.918033e+00,4.032254e-01,6.633772e-01,1.564785e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945383680000e+08,2.945384290000e+08,1.619672e+01,5.152863e-01,1.111475e+01,4.268596e-01,6.862348e-01,1.476251e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945384290000e+08,2.945384900000e+08,1.513115e+01,4.980478e-01,1.022951e+01,4.095080e-01,6.760563e-01,1.540371e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945384900000e+08,2.945385510000e+08,1.619672e+01,5.152863e-01,1.031148e+01,4.111454e-01,6.366397e-01,1.530161e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945385510000e+08,2.945386120000e+08,1.545902e+01,5.034149e-01,1.037705e+01,4.124507e-01,6.712619e-01,1.529731e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945386120000e+08,2.945386730000e+08,1.521311e+01,4.993950e-01,1.040984e+01,4.131017e-01,6.842672e-01,1.525804e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945386730000e+08,2.945387340000e+08,1.527869e+01,5.004701e-01,1.016393e+01,4.081934e-01,6.652361e-01,1.545786e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945387340000e+08,2.945387950000e+08,1.534426e+01,5.015429e-01,1.034426e+01,4.117986e-01,6.741453e-01,1.531972e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945387950000e+08,2.945388560000e+08,1.590164e+01,5.105709e-01,1.047541e+01,4.144008e-01,6.587629e-01,1.522323e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945388560000e+08,2.945389170000e+08,1.501639e+01,4.961556e-01,1.004918e+01,4.058826e-01,6.692140e-01,1.554563e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945389170000e+08,2.945389780000e+08,1.609836e+01,5.137193e-01,1.055738e+01,4.160189e-01,6.558045e-01,1.516122e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945389780000e+08,2.945390390000e+08,1.519672e+01,4.991258e-01,1.042623e+01,4.134269e-01,6.860842e-01,1.524247e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945390390000e+08,2.945391000000e+08,1.531148e+01,5.010068e-01,1.049180e+01,4.147249e-01,6.852248e-01,1.519649e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945391000000e+08,2.945391610000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945391610000e+08,2.945392220000e+08,1.439344e+01,4.857552e-01,9.622951e+00,3.971817e-01,6.685649e-01,1.588634e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945392220000e+08,2.945392830000e+08,1.663935e+01,5.222797e-01,1.080328e+01,4.208360e-01,6.492611e-01,1.497851e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945392830000e+08,2.945393440000e+08,1.585246e+01,5.097807e-01,1.059016e+01,4.166644e-01,6.680455e-01,1.514360e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945393440000e+08,2.945394050000e+08,1.493443e+01,4.947996e-01,9.901639e+00,4.028920e-01,6.630077e-01,1.566066e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
2.945394050000e+08,2.945394660000e+08,1.624590e+01,5.160680e-01,1.065574e+01,4.179524e-01,6.559031e-01,1.509119e-02,2.300000e+01,2.300000e+01,1.012000e+03,43340800004
