#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.383509000000e+08,1.582000e+01,5.940000e+00,1.021000e+03,5623100001
5.383719600000e+08,1.544000e+01,4.630000e+00,1.022000e+03,5623100002
5.383930200000e+08,1.626000e+01,7.810000e+00,1.025000e+03,5623100003
5.384089200000e+08,1.783000e+01,1.081000e+01,1.024000e+03,5623100006
5.384107200000e+08,1.765000e+01,1.044000e+01,1.024000e+03,5623100008
5.384314800000e+08,1.645000e+01,5.380000e+00,1.028000e+03,5623100009
5.384374800000e+08,1.631000e+01,4.630000e+00,1.028000e+03,5623200001
5.384585400000e+08,1.562000e+01,3.190000e+00,1.026000e+03,5623200002
5.384805000000e+08,1.632000e+01,7.810000e+00,1.025000e+03,5623200004
5.384850000000e+08,1.690000e+01,1.050000e+01,1.024000e+03,5623200005
5.384898000000e+08,1.739000e+01,1.150000e+01,1.023000e+03,5623200006
