#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.383584110000e+08,5.383584720000e+08,2.950820e-01,6.955148e-02,1.803279e-01,5.437090e-02,1.639344e-02,3.278688e-02,6.557377e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,6.111111e-01,1.149044e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.636364e+00,1.326364e+01,1.125455e+01,5623100001
5.383584720000e+08,5.383585330000e+08,3.442623e-01,7.512420e-02,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,3.278688e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.255555e+00,1.117778e+01,1.093333e+01,5623100001
5.383585330000e+08,5.383585950000e+08,2.580645e-01,6.451613e-02,1.290323e-01,4.561979e-02,0.000000e+00,3.225806e-02,3.225806e-02,3.225806e-02,0.000000e+00,3.225806e-02,0.000000e+00,5.000000e-01,1.250000e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.487500e+00,1.025000e+01,1.091250e+01,5623100001
5.383585950000e+08,5.383586580000e+08,3.333333e-01,7.273930e-02,1.428571e-01,4.761905e-02,0.000000e+00,3.174603e-02,9.523810e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.060000e+01,1.295555e+01,1.127778e+01,5623100001
5.383586580000e+08,5.383587190000e+08,2.786885e-01,6.759189e-02,1.311475e-01,4.636766e-02,4.918033e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.705882e-01,1.210578e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.025000e+00,1.123750e+01,1.253750e+01,5623100001
5.383587190000e+08,5.383587810000e+08,3.709677e-01,7.735212e-02,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,4.838710e-02,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.913043e-01,1.017638e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.082222e+01,1.307778e+01,1.191111e+01,5623100001
5.383587810000e+08,5.383588420000e+08,3.278688e-01,7.331371e-02,1.147541e-01,4.337297e-02,0.000000e+00,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e-01,1.066536e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.142858e+00,1.271429e+01,1.341429e+01,5623100001
5.383588420000e+08,5.383589060000e+08,3.750000e-01,7.654656e-02,1.875000e-01,5.412659e-02,1.562500e-02,1.093750e-01,4.687500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.020621e-01,1.582000e+01,5.940000e+00,1.021000e+03,7.558334e+00,2.004167e+01,1.256667e+01,5623100001
5.383589060000e+08,5.383589690000e+08,3.809524e-01,7.776158e-02,2.222222e-01,5.939139e-02,3.174603e-02,9.523810e-02,3.174603e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.833333e-01,1.006346e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.016429e+01,1.182143e+01,1.032857e+01,5623100001
5.383589690000e+08,5.383590330000e+08,2.656250e-01,6.442352e-02,1.406250e-01,4.687500e-02,1.562500e-02,4.687500e-02,0.000000e+00,1.562500e-02,6.250000e-02,0.000000e+00,0.000000e+00,5.294118e-01,1.210578e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.122222e+00,1.720000e+01,1.232222e+01,5623100001
5.383590330000e+08,5.383590960000e+08,3.015873e-01,6.918888e-02,1.269841e-01,4.489567e-02,0.000000e+00,3.174603e-02,3.174603e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,4.210526e-01,1.132690e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.325000e+00,1.393750e+01,1.211250e+01,5623100001
5.383590960000e+08,5.383591600000e+08,2.968750e-01,6.810780e-02,1.250000e-01,4.419417e-02,1.562500e-02,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,4.210526e-01,1.132690e-01,1.582000e+01,5.940000e+00,1.021000e+03,6.475000e+00,1.065000e+01,9.575000e+00,5623100001
5.383591600000e+08,5.383592240000e+08,2.343750e-01,6.051537e-02,1.093750e-01,4.133986e-02,0.000000e+00,4.687500e-02,3.125000e-02,0.000000e+00,1.562500e-02,1.562500e-02,0.000000e+00,4.666667e-01,1.288122e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.814285e+00,1.297143e+01,1.332857e+01,5623100001
5.383592240000e+08,5.383592880000e+08,3.281250e-01,7.160275e-02,1.562500e-01,4.941059e-02,1.562500e-02,1.562500e-02,7.812500e-02,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,4.761905e-01,1.089852e-01,1.582000e+01,5.940000e+00,1.021000e+03,7.410000e+00,1.413000e+01,1.271000e+01,5623100001
5.383592880000e+08,5.383593500000e+08,3.709677e-01,7.735212e-02,9.677419e-02,3.950790e-02,3.225806e-02,1.612903e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.608696e-01,9.156054e-02,1.582000e+01,5.940000e+00,1.021000e+03,7.616667e+00,1.236667e+01,9.316667e+00,5623100001
5.383593500000e+08,5.383594130000e+08,5.238096e-01,9.118354e-02,1.904762e-01,5.498574e-02,1.587302e-02,3.174603e-02,1.587302e-02,7.936508e-02,4.761905e-02,0.000000e+00,0.000000e+00,3.636364e-01,8.373930e-02,1.582000e+01,5.940000e+00,1.021000e+03,1.075000e+01,1.313333e+01,9.891667e+00,5623100001
5.383594130000e+08,5.383594750000e+08,2.741936e-01,6.650170e-02,8.064516e-02,3.606561e-02,0.000000e+00,3.225806e-02,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.941177e-01,1.105102e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.124000e+01,1.096000e+01,5.320000e+00,5623100001
5.383594750000e+08,5.383595360000e+08,4.262295e-01,8.359049e-02,1.803279e-01,5.437090e-02,3.278688e-02,3.278688e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.230769e-01,9.689067e-02,1.582000e+01,5.940000e+00,1.021000e+03,1.020909e+01,1.353636e+01,1.017273e+01,5623100001
5.383595360000e+08,5.383595970000e+08,3.770492e-01,7.862019e-02,1.967213e-01,5.678855e-02,4.918033e-02,1.639344e-02,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.217391e-01,1.041586e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.908334e+00,1.240833e+01,1.085833e+01,5623100001
5.383595970000e+08,5.383596600000e+08,3.333333e-01,7.273930e-02,1.904762e-01,5.498574e-02,1.587302e-02,3.174603e-02,6.349207e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.079898e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.116667e+00,1.357500e+01,1.188333e+01,5623100001
5.383596600000e+08,5.383597210000e+08,3.770492e-01,7.862019e-02,1.803279e-01,5.437090e-02,0.000000e+00,4.918033e-02,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.782609e-01,1.041586e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.936362e+00,1.433636e+01,9.990910e+00,5623100001
5.383597210000e+08,5.383597830000e+08,3.870968e-01,7.901580e-02,1.774193e-01,5.349395e-02,0.000000e+00,9.677419e-02,1.612903e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.583333e-01,1.017071e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.163636e+00,1.132727e+01,7.909090e+00,5623100001
5.383597830000e+08,5.383598460000e+08,2.698413e-01,6.544612e-02,1.587302e-01,5.019489e-02,3.174603e-02,1.587302e-02,3.174603e-02,4.761905e-02,1.587302e-02,1.587302e-02,0.000000e+00,5.882353e-01,1.193646e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.870001e+00,1.442000e+01,9.030001e+00,5623100001
5.383598460000e+08,5.383599080000e+08,4.677419e-01,8.685750e-02,1.612903e-01,5.100448e-02,1.612903e-02,3.225806e-02,3.225806e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.448276e-01,8.826323e-02,1.582000e+01,5.940000e+00,1.021000e+03,9.540000e+00,1.137000e+01,1.234000e+01,5623100001
5.383599080000e+08,5.383599690000e+08,4.590164e-01,8.674594e-02,2.131148e-01,5.910740e-02,1.639344e-02,4.918033e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.642857e-01,9.424976e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.999999e+00,1.511539e+01,1.302308e+01,5623100001
5.383599690000e+08,5.383600300000e+08,3.934426e-01,8.031114e-02,1.803279e-01,5.437090e-02,4.918033e-02,3.278688e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.583333e-01,1.017071e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.563636e+00,1.350909e+01,9.972728e+00,5623100001
5.383600300000e+08,5.383600920000e+08,4.193548e-01,8.224225e-02,2.258064e-01,6.034932e-02,0.000000e+00,6.451613e-02,1.290323e-01,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.384616e-01,9.776752e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.900000e+00,1.307857e+01,1.041429e+01,5623100001
5.383600920000e+08,5.383601560000e+08,3.125000e-01,6.987713e-02,9.375000e-02,3.827328e-02,0.000000e+00,1.562500e-02,3.125000e-02,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.024695e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.883333e+00,1.448333e+01,9.733334e+00,5623100001
5.383601560000e+08,5.383602170000e+08,4.754098e-01,8.828139e-02,1.475410e-01,4.918033e-02,3.278688e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.103448e-01,8.590912e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.933332e+00,1.316667e+01,1.002222e+01,5623100001
5.383602170000e+08,5.383602800000e+08,4.444444e-01,8.399210e-02,2.539683e-01,6.349207e-02,1.587302e-02,7.936508e-02,7.936508e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,5.714286e-01,9.352195e-02,1.582000e+01,5.940000e+00,1.021000e+03,9.474999e+00,1.305625e+01,1.107500e+01,5623100001
5.383602800000e+08,5.383603440000e+08,2.500000e-01,6.250000e-02,1.875000e-01,5.412659e-02,3.125000e-02,9.375000e-02,4.687500e-02,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.082532e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.233333e+00,1.180833e+01,8.783334e+00,5623100001
5.383603440000e+08,5.383604050000e+08,3.770492e-01,7.862019e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.739130e-01,7.903419e-02,1.582000e+01,5.940000e+00,1.021000e+03,9.725000e+00,1.060000e+01,7.575000e+00,5623100001
5.383604050000e+08,5.383604720000e+08,3.432836e-01,7.157958e-02,2.089552e-01,5.584563e-02,0.000000e+00,4.477612e-02,7.462686e-02,7.462686e-02,1.492537e-02,0.000000e+00,0.000000e+00,6.086956e-01,1.017639e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.800000e+00,1.339286e+01,1.046429e+01,5623100001
5.383604720000e+08,5.383605340000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,1.612903e-02,1.612903e-02,4.838710e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,7.142857e-01,1.207363e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.189000e+01,1.157000e+01,9.949999e+00,5623100001
5.383605340000e+08,5.383605960000e+08,3.387097e-01,7.391252e-02,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.225806e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,5.238096e-01,1.089852e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.645454e+00,1.185454e+01,9.209092e+00,5623100001
5.383605960000e+08,5.383606570000e+08,2.950820e-01,6.955148e-02,1.639344e-01,5.184062e-02,3.278688e-02,4.918033e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.555556e-01,1.171214e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.910001e+00,1.313000e+01,9.929999e+00,5623100001
5.383606570000e+08,5.383607200000e+08,3.492064e-01,7.445104e-02,1.428571e-01,4.761905e-02,0.000000e+00,4.761905e-02,3.174603e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.010000e+01,1.222222e+01,1.027778e+01,5623100001
5.383607200000e+08,5.383607820000e+08,3.870968e-01,7.901580e-02,2.258064e-01,6.034932e-02,1.612903e-02,8.064516e-02,3.225806e-02,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.833333e-01,1.006346e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.407144e+00,1.212857e+01,9.585714e+00,5623100001
5.383607820000e+08,5.383608510000e+08,2.463768e-01,5.975515e-02,1.159420e-01,4.099170e-02,0.000000e+00,5.797102e-02,4.347826e-02,0.000000e+00,1.449275e-02,0.000000e+00,0.000000e+00,4.705882e-01,1.210578e-01,1.582000e+01,5.940000e+00,1.021000e+03,1.132500e+01,1.240000e+01,1.392500e+01,5623100001
5.383608510000e+08,5.383609120000e+08,3.770492e-01,7.862019e-02,2.131148e-01,5.910740e-02,0.000000e+00,8.196721e-02,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.652174e-01,1.033665e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.807693e+00,1.251538e+01,8.915385e+00,5623100001
5.383609120000e+08,5.383609740000e+08,4.032258e-01,8.064516e-02,1.935484e-01,5.587260e-02,0.000000e+00,8.064516e-02,9.677419e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.800000e-01,9.991997e-02,1.582000e+01,5.940000e+00,1.021000e+03,7.841667e+00,1.153333e+01,1.070833e+01,5623100001
5.383609740000e+08,5.383610370000e+08,6.507937e-01,1.016369e-01,2.222222e-01,5.939139e-02,3.174603e-02,4.761905e-02,6.349207e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,3.414634e-01,7.405768e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.985715e+00,1.319286e+01,9.157143e+00,5623100001
5.383610370000e+08,5.383610980000e+08,3.442623e-01,7.512420e-02,1.475410e-01,4.918033e-02,0.000000e+00,8.196721e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.285714e-01,1.079898e-01,1.582000e+01,5.940000e+00,1.021000e+03,6.733333e+00,1.343333e+01,1.134444e+01,5623100001
5.383610980000e+08,5.383611660000e+08,3.088235e-01,6.739082e-02,1.470588e-01,4.650408e-02,0.000000e+00,5.882353e-02,4.411765e-02,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-01,1.089852e-01,1.582000e+01,5.940000e+00,1.021000e+03,6.790001e+00,1.200000e+01,7.760000e+00,5623100001
5.383611660000e+08,5.383612320000e+08,2.272727e-01,5.868157e-02,1.060606e-01,4.008714e-02,1.515152e-02,1.515152e-02,6.060606e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,4.666667e-01,1.288122e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.000000e+00,1.328571e+01,8.885714e+00,5623100001
5.383612320000e+08,5.383612930000e+08,2.950820e-01,6.955148e-02,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.444444e-01,1.171214e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.700001e+00,1.725000e+01,1.080000e+01,5623100001
5.383612930000e+08,5.383613550000e+08,3.225806e-01,7.213122e-02,1.774193e-01,5.349395e-02,3.225806e-02,3.225806e-02,3.225806e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.500000e-01,1.112430e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.118182e+00,1.349091e+01,9.490910e+00,5623100001
5.383613550000e+08,5.383614190000e+08,3.906250e-01,7.812500e-02,1.718750e-01,5.182226e-02,0.000000e+00,7.812500e-02,3.125000e-02,1.562500e-02,4.687500e-02,0.000000e+00,0.000000e+00,4.400000e-01,9.927738e-02,1.582000e+01,5.940000e+00,1.021000e+03,9.845454e+00,1.307273e+01,1.088182e+01,5623100001
5.383614190000e+08,5.383614860000e+08,4.776119e-01,8.443066e-02,1.940299e-01,5.381420e-02,1.492537e-02,1.492537e-02,2.985075e-02,7.462686e-02,5.970149e-02,0.000000e+00,0.000000e+00,4.062500e-01,8.682074e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.400000e+00,1.708461e+01,1.166154e+01,5623100001
5.383614860000e+08,5.383615480000e+08,3.548387e-01,7.565187e-02,1.451613e-01,4.838710e-02,0.000000e+00,4.838710e-02,3.225806e-02,3.225806e-02,1.612903e-02,1.612903e-02,0.000000e+00,4.090909e-01,1.048236e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.855556e+00,1.377778e+01,1.153333e+01,5623100001
5.383615480000e+08,5.383616090000e+08,3.114754e-01,7.145736e-02,1.639344e-01,5.184062e-02,0.000000e+00,6.557377e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.263158e-01,1.145489e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.430000e+00,1.058000e+01,1.151000e+01,5623100001
5.383616090000e+08,5.383616720000e+08,2.857143e-01,6.734350e-02,7.936508e-02,3.549314e-02,1.587302e-02,3.174603e-02,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.777778e-01,1.055718e-01,1.582000e+01,5.940000e+00,1.021000e+03,7.560000e+00,1.732000e+01,1.076000e+01,5623100001
5.383616720000e+08,5.383617340000e+08,2.580645e-01,6.451613e-02,1.129032e-01,4.267341e-02,3.225806e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.375000e-01,1.240196e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.457143e+00,1.442857e+01,1.192857e+01,5623100001
5.383617340000e+08,5.383617950000e+08,3.442623e-01,7.512420e-02,1.967213e-01,5.678855e-02,3.278688e-02,1.639344e-02,9.836066e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.079898e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.908334e+00,1.326667e+01,1.029167e+01,5623100001
5.383617950000e+08,5.383618580000e+08,3.650794e-01,7.612431e-02,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,6.349207e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.043478e-01,9.594388e-02,1.582000e+01,5.940000e+00,1.021000e+03,9.142858e+00,1.315714e+01,9.500000e+00,5623100001
5.383618580000e+08,5.383619190000e+08,2.786885e-01,6.759189e-02,1.311475e-01,4.636766e-02,1.639344e-02,6.557377e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.705882e-01,1.210578e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.125000e+00,1.158750e+01,1.111250e+01,5623100001
5.383619190000e+08,5.383619820000e+08,3.015873e-01,6.918888e-02,1.746032e-01,5.264484e-02,0.000000e+00,4.761905e-02,7.936508e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.789474e-01,1.132690e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.254546e+00,1.332727e+01,1.157273e+01,5623100001
5.383619820000e+08,5.383620430000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,0.000000e+00,3.278688e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,1.582000e+01,5.940000e+00,1.021000e+03,7.055556e+00,1.392222e+01,1.070000e+01,5623100001
5.383620430000e+08,5.383621100000e+08,3.134328e-01,6.839665e-02,1.044776e-01,3.948883e-02,0.000000e+00,1.492537e-02,4.477612e-02,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.028689e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.614286e+00,1.264286e+01,9.957143e+00,5623100001
5.383621100000e+08,5.383621760000e+08,3.030303e-01,6.775963e-02,1.666667e-01,5.025189e-02,3.030303e-02,3.030303e-02,4.545455e-02,4.545455e-02,0.000000e+00,1.515152e-02,0.000000e+00,5.500000e-01,1.112430e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.754546e+00,1.295455e+01,1.029091e+01,5623100001
5.383621760000e+08,5.383622370000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.322223e+00,1.426667e+01,1.252222e+01,5623100001
5.383622370000e+08,5.383622980000e+08,3.278688e-01,7.331371e-02,1.967213e-01,5.678855e-02,3.278688e-02,4.918033e-02,4.918033e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.000000e-01,1.095445e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.950001e+00,1.213333e+01,8.950000e+00,5623100001
5.383622980000e+08,5.383623610000e+08,3.015873e-01,6.918888e-02,1.587302e-01,5.019489e-02,1.587302e-02,1.587302e-02,7.936508e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.263158e-01,1.145489e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.690001e+00,1.157000e+01,1.169000e+01,5623100001
5.383623610000e+08,5.383624220000e+08,3.934426e-01,8.031114e-02,1.803279e-01,5.437090e-02,1.639344e-02,4.918033e-02,4.918033e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.583333e-01,1.017071e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.772727e+00,1.446364e+01,1.040909e+01,5623100001
5.383624220000e+08,5.383624830000e+08,2.950820e-01,6.955148e-02,1.639344e-01,5.184062e-02,0.000000e+00,4.918033e-02,4.918033e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.555556e-01,1.171214e-01,1.582000e+01,5.940000e+00,1.021000e+03,7.429999e+00,1.086000e+01,1.275000e+01,5623100001
5.383624830000e+08,5.383625440000e+08,3.278688e-01,7.331371e-02,2.131148e-01,5.910740e-02,3.278688e-02,1.639344e-02,9.836066e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.500000e-01,1.066536e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.761539e+00,1.360000e+01,9.661538e+00,5623100001
5.383625440000e+08,5.383626080000e+08,1.562500e-01,4.941059e-02,6.250000e-02,3.125000e-02,0.000000e+00,3.125000e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,1.582000e+01,5.940000e+00,1.021000e+03,9.300000e+00,1.327500e+01,8.325000e+00,5623100001
5.383626080000e+08,5.383626700000e+08,3.709677e-01,7.735212e-02,2.258064e-01,6.034932e-02,3.225806e-02,9.677419e-02,3.225806e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,6.086956e-01,1.017639e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.835714e+00,1.377857e+01,1.009286e+01,5623100001
5.383626700000e+08,5.383627320000e+08,3.709677e-01,7.735212e-02,2.096774e-01,5.815405e-02,3.225806e-02,1.612903e-02,6.451613e-02,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.652174e-01,1.033665e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.523077e+00,1.123077e+01,1.154615e+01,5623100001
5.383627320000e+08,5.383627930000e+08,4.754098e-01,8.828139e-02,2.786885e-01,6.759189e-02,4.918033e-02,4.918033e-02,9.836066e-02,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.862069e-01,9.145724e-02,1.582000e+01,5.940000e+00,1.021000e+03,1.102941e+01,1.195882e+01,1.303529e+01,5623100001
5.383627930000e+08,5.383628700000e+08,2.857143e-01,6.091449e-02,6.493507e-02,2.903984e-02,0.000000e+00,1.298701e-02,3.896104e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-01,8.934607e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.900000e+00,1.958000e+01,1.094000e+01,5623100001
5.383628700000e+08,5.383629430000e+08,3.561644e-01,6.984958e-02,1.643836e-01,4.745344e-02,1.369863e-02,6.849315e-02,5.479452e-02,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,4.615385e-01,9.776752e-02,1.582000e+01,5.940000e+00,1.021000e+03,7.683334e+00,1.335000e+01,9.416667e+00,5623100001
5.383629430000e+08,5.383630050000e+08,3.548387e-01,7.565187e-02,1.290323e-01,4.561979e-02,3.225806e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,3.636364e-01,1.025593e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.162499e+00,1.075000e+01,1.063750e+01,5623100001
5.383630050000e+08,5.383630690000e+08,3.750000e-01,7.654656e-02,2.187500e-01,5.846340e-02,0.000000e+00,1.093750e-01,3.125000e-02,4.687500e-02,1.562500e-02,1.562500e-02,0.000000e+00,5.833333e-01,1.006346e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.892858e+00,1.271429e+01,1.095000e+01,5623100001
5.383630690000e+08,5.383631330000e+08,4.531250e-01,8.414320e-02,2.031250e-01,5.633674e-02,3.125000e-02,4.687500e-02,1.093750e-01,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.482759e-01,9.234953e-02,1.582000e+01,5.940000e+00,1.021000e+03,8.492308e+00,1.466923e+01,1.053077e+01,5623100001
5.383631330000e+08,5.383631950000e+08,4.354839e-01,8.380891e-02,1.935484e-01,5.587260e-02,1.612903e-02,3.225806e-02,4.838710e-02,4.838710e-02,4.838710e-02,0.000000e+00,0.000000e+00,4.444444e-01,9.562922e-02,1.582000e+01,5.940000e+00,1.021000e+03,1.156667e+01,1.441667e+01,1.005833e+01,5623100001
5.383631950000e+08,5.383632560000e+08,2.786885e-01,6.759189e-02,1.967213e-01,5.678855e-02,1.639344e-02,4.918033e-02,4.918033e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,7.058824e-01,1.105102e-01,1.582000e+01,5.940000e+00,1.021000e+03,8.100000e+00,1.255833e+01,1.188333e+01,5623100001
