#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.581598380239e+08,2.581607189715e+08,8.809476259649e+02,48222,48190,44991,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.642857e+00,41298700001,0,0,0
2,2.581607230217e+08,2.581616039794e+08,8.809576818645e+02,48198,48157,44972,41,41,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.523809e+00,41298700002,0,0,0
3,2.581616090111e+08,2.581624919785e+08,8.829674190581e+02,48186,48153,45081,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298700003,0,0,0
4,2.581624970615e+08,2.581633759976e+08,8.789361300766e+02,48204,48177,45005,27,27,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.423864e+00,41298700004,0,0,0
5,2.581633810356e+08,2.581642589929e+08,8.779573153853e+02,48229,48191,44941,38,38,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800005,0,0,0
6,2.581642630128e+08,2.581651429713e+08,8.799585430324e+02,48213,48184,45063,29,29,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.304199e+00,41298800006,0,0,0
7,2.581651470201e+08,2.581660299840e+08,8.829638545811e+02,48215,48178,45008,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800007,0,0,0
8,2.581660340119e+08,2.581669129371e+08,8.789251453876e+02,48179,48148,45043,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800008,0,0,0
9,2.581669180218e+08,2.581677899867e+08,8.719648751318e+02,48252,48217,45144,35,35,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800009,0,0,0
10,2.581677940161e+08,2.581686759808e+08,8.819646968246e+02,48186,48153,45057,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800010,0,0,0
11,2.581686800176e+08,2.581695619922e+08,8.819745589793e+02,48236,48199,44970,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800011,0,0,0
12,2.581695660198e+08,2.581704479967e+08,8.819769098163e+02,48225,48185,45009,40,40,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992072e+00,41298800012,0,0,0
13,2.581704520478e+08,2.581713289207e+08,8.768729378581e+02,48200,48163,44981,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800013,0,0,0
14,2.581713340171e+08,2.581722139975e+08,8.799804355502e+02,48218,48186,45014,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800014,0,0,0
15,2.581722180402e+08,2.581730959892e+08,8.779489781559e+02,48233,48197,45044,36,36,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800015,0,0,0
16,2.581731000185e+08,2.581739789738e+08,8.789552907050e+02,48243,48207,44995,36,36,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800016,0,0,0
17,2.581739830147e+08,2.581748669402e+08,8.839254528582e+02,48211,48175,45027,36,36,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800017,0,0,0
18,2.581748710473e+08,2.581757489718e+08,8.779245085120e+02,48199,48165,44981,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800018,0,0,0
19,2.581757540262e+08,2.581766299976e+08,8.759713412225e+02,48192,48149,45061,43,43,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800019,0,0,0
20,2.581766350240e+08,2.581775159850e+08,8.809609715939e+02,48206,48179,45003,27,27,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992063e+00,41298800020,0,0,0
21,2.581775200284e+08,2.581783999940e+08,8.799655581415e+02,48218,48188,45120,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800021,0,0,0
22,2.581784040111e+08,2.581792819846e+08,8.779735260606e+02,48195,48161,45094,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800022,0,0,0
24,2.581793680260e+08,2.581802409744e+08,8.729483226836e+02,48205,48169,44904,36,36,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998857e+00,41298800024,0,0,0
25,2.581802460336e+08,2.581811189871e+08,8.729535183311e+02,48224,48190,45043,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800025,0,0,0
26,2.581811230134e+08,2.581819979922e+08,8.749787385762e+02,48218,48183,45036,35,35,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800026,0,0,0
27,2.581820020364e+08,2.581828789935e+08,8.769570974708e+02,48244,48203,45011,41,41,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800027,0,0,0
28,2.581828830440e+08,2.581837609822e+08,8.779381190240e+02,48215,48193,45016,22,22,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800028,0,0,0
29,2.581837650313e+08,2.581846439823e+08,8.789510400891e+02,48229,48201,45028,28,28,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800029,0,0,0
30,2.581846480158e+08,2.581855249580e+08,8.769422360957e+02,48218,48172,44935,46,46,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800030,0,0,0
31,2.581855290175e+08,2.581864069961e+08,8.779786328375e+02,48214,48177,45085,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800031,0,0,0
32,2.581864110250e+08,2.581872839900e+08,8.729650166631e+02,48223,48201,45102,22,22,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800032,0,0,0
33,2.581872880369e+08,2.581881679799e+08,8.799430167973e+02,48198,48158,44943,40,40,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800033,0,0,0
34,2.581881720417e+08,2.581890459889e+08,8.739471109509e+02,48250,48213,45044,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800034,0,0,0
35,2.581890500283e+08,2.581899309594e+08,8.809311554730e+02,48223,48186,45034,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800035,0,0,0
36,2.581899350235e+08,2.581908159854e+08,8.809619115889e+02,48203,48160,45020,43,43,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800036,0,0,0
37,2.581908210140e+08,2.581917029870e+08,8.819729718864e+02,48190,48148,44955,42,42,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800037,0,0,0
38,2.581917070213e+08,2.581925889945e+08,8.819731186628e+02,48225,48192,45144,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800038,0,0,0
39,2.581925930233e+08,2.581934729971e+08,8.799737401903e+02,48223,48194,44825,29,29,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800039,0,0,0
40,2.581934770236e+08,2.581943529127e+08,8.758890954852e+02,48218,48192,45043,26,26,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800040,0,0,0
41,2.581943570320e+08,2.581952389948e+08,8.819628206491e+02,48192,48146,44884,46,46,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992072e+00,41298800041,0,0,0
42,2.581952440111e+08,2.581961249952e+08,8.809840732515e+02,48196,48163,44974,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992063e+00,41298800042,0,0,0
43,2.581961300252e+08,2.581970029967e+08,8.729715138674e+02,48227,48195,44927,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800043,0,0,0
44,2.581970070234e+08,2.581978849457e+08,8.779222868979e+02,48231,48200,44962,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800044,0,0,0
45,2.581978890166e+08,2.581987629857e+08,8.739690539837e+02,48209,48179,44893,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800045,0,0,0
46,2.581987670275e+08,2.581996489961e+08,8.819686305821e+02,48204,48174,44805,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800046,0,0,0
47,2.581996530172e+08,2.582005239818e+08,8.709646589160e+02,48205,48164,44910,41,41,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800047,0,0,0
48,2.582005290252e+08,2.582014099712e+08,8.809460027218e+02,48222,48189,44866,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800048,0,0,0
49,2.582014140126e+08,2.582022859949e+08,8.719823136926e+02,48205,48176,45090,29,29,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800049,0,0,0
50,2.582022910196e+08,2.582031619837e+08,8.709641236961e+02,48240,48206,45074,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800050,0,0,0
51,2.582031660154e+08,2.582040449326e+08,8.789171975553e+02,48226,48189,45087,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800051,0,0,0
52,2.582040490156e+08,2.582049259775e+08,8.769618684351e+02,48212,48178,44832,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800052,0,0,0
53,2.582049300202e+08,2.582058019650e+08,8.719447682500e+02,48222,48184,44935,38,38,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800053,0,0,0
54,2.582058060260e+08,2.582066869813e+08,8.809553297460e+02,48222,48180,45081,42,42,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800054,0,0,0
55,2.582066910106e+08,2.582075619884e+08,8.709777669907e+02,48206,48180,45054,26,26,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800055,0,0,0
56,2.582075670116e+08,2.582084409809e+08,8.739692264199e+02,48221,48183,44920,38,38,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.560000e+00,41298800056,0,0,0
57,2.582084460433e+08,2.582093219952e+08,8.759519418776e+02,48241,48210,45027,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.338652e-01,41298800057,0,0,0
58,2.582093260310e+08,2.582101999970e+08,8.739659735858e+02,48237,48204,45096,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.480000e+00,41298800058,0,0,0
59,2.582102040187e+08,2.582110779838e+08,8.739650461674e+02,48205,48175,45022,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800059,0,0,0
60,2.582110830332e+08,2.582119579827e+08,8.749494583011e+02,48188,48160,44970,28,28,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.834473e+00,41298800060,0,0,0
61,2.582119630587e+08,2.582128269757e+08,8.639170118868e+02,48252,48207,45012,45,45,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.699422e-01,41298800061,0,0,0
62,2.582128311090e+08,2.582137059970e+08,8.748880382478e+02,48231,48202,45011,29,29,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.613013e+00,41298800062,0,0,0
63,2.582137100405e+08,2.582145809991e+08,8.709585712254e+02,48240,48208,45053,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.036699e+00,41298800063,0,0,0
64,2.582145850114e+08,2.582154599974e+08,8.749860034287e+02,48244,48203,45028,41,41,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.866438e+00,41298800064,0,0,0
65,2.582154640302e+08,2.582163319832e+08,8.679530090094e+02,48259,48235,45068,24,24,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.976984e+00,41298800065,0,0,0
66,2.582163360294e+08,2.582172069932e+08,8.709638126194e+02,48220,48188,44776,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800066,0,0,0
67,2.582172110275e+08,2.582180859641e+08,8.749365607202e+02,48242,48209,44992,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800067,0,0,0
68,2.582180900421e+08,2.582189559907e+08,8.659485898912e+02,48225,48184,45113,41,41,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800068,0,0,0
69,2.582189610339e+08,2.582198329891e+08,8.719551784694e+02,48229,48198,45089,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800069,0,0,0
70,2.582198370149e+08,2.582207039526e+08,8.669376952946e+02,48216,48186,44899,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800070,0,0,0
71,2.582207090434e+08,2.582215859976e+08,8.769541907310e+02,48212,48187,45073,25,25,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800071,0,0,0
72,2.582215910142e+08,2.582224609891e+08,8.699748669863e+02,48206,48173,45024,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800072,0,0,0
73,2.582224660352e+08,2.582233309451e+08,8.649099245667e+02,48240,48214,45105,26,26,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800073,0,0,0
74,2.582233350247e+08,2.582241999853e+08,8.649606125653e+02,48234,48198,45011,36,36,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800074,0,0,0
75,2.582242050332e+08,2.582250749787e+08,8.699455423057e+02,48231,48197,44965,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800075,0,0,0
76,2.582250800638e+08,2.582259519983e+08,8.719344525039e+02,48237,48200,45010,37,37,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.294385e+00,41298800076,0,0,0
77,2.582259560463e+08,2.582268309452e+08,8.748988971710e+02,48225,48195,45028,30,30,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992009e+00,41298800077,0,0,0
78,2.582268350199e+08,2.582277049923e+08,8.699724367857e+02,48204,48166,44995,38,38,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800078,0,0,0
79,2.582277100480e+08,2.582285849681e+08,8.749201443493e+02,48203,48158,45031,45,45,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800079,0,0,0
80,2.582285900220e+08,2.582294619958e+08,8.719737965465e+02,48240,48207,45062,33,33,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800080,0,0,0
81,2.582294660120e+08,2.582303349907e+08,8.689786884487e+02,48242,48208,45086,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800081,0,0,0
82,2.582303390186e+08,2.582312119979e+08,8.729793030620e+02,48245,48220,45034,25,25,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800082,0,0,0
83,2.582312160126e+08,2.582320829739e+08,8.669613665640e+02,48215,48183,44931,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.427419e+00,41298800083,0,0,0
84,2.582320880185e+08,2.582329549948e+08,8.669762703478e+02,48234,48188,44793,46,46,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.201611e+00,41298800084,0,0,0
85,2.582329600354e+08,2.582338339682e+08,8.739328316748e+02,48219,48187,44891,32,32,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800085,0,0,0
86,2.582338390387e+08,2.582347189951e+08,8.799564286768e+02,48203,48184,45057,19,19,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800086,0,0,0
87,2.582347230181e+08,2.582355969980e+08,8.739799713194e+02,48218,48180,45075,38,38,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800087,0,0,0
88,2.582356010241e+08,2.582364799854e+08,8.789612233341e+02,48210,48170,45115,40,40,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.253410e+00,41298800088,0,0,0
89,2.582364850119e+08,2.582373609635e+08,8.759515979290e+02,48220,48178,45017,42,42,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800089,0,0,0
90,2.582373650308e+08,2.582382439918e+08,8.789609906375e+02,48196,48148,45120,48,48,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298800090,0,0,0
91,2.582382490309e+08,2.582391239836e+08,8.749526760876e+02,48217,48183,44984,34,34,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.442919e+00,41298800091,0,0,0
92,2.582391290214e+08,2.582400059101e+08,8.768886338472e+02,48209,48174,45055,35,35,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.763098e+00,41298800092,0,0,0
93,2.582400100634e+08,2.582408799882e+08,8.699247693419e+02,48256,48213,44905,43,43,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.205511e+00,41298800093,0,0,0
94,2.582408840229e+08,2.582417529962e+08,8.689733231366e+02,48239,48195,45055,44,44,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.252875e+00,41298800094,0,0,0
95,2.582417570116e+08,2.582426319917e+08,8.749801495671e+02,48250,48219,45094,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.332191e+00,41298800095,0,0,0
96,2.582426360110e+08,2.582435089982e+08,8.729872531593e+02,48220,48189,44885,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.805493e-02,41298800096,0,0,0
97,2.582435130265e+08,2.582443879617e+08,8.749352201521e+02,48215,48173,45016,42,42,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.963471e+00,41298800097,0,0,0
98,2.582443920201e+08,2.582452619821e+08,8.699620334506e+02,48210,48179,44952,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800098,0,0,0
99,2.582452670334e+08,2.582461389980e+08,8.719646427333e+02,48219,48188,45120,31,31,0,1,e,T,2015,3,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298800099,0,0,0
1,2.582461440200e+08,2.582470109764e+08,8.669564121962e+02,48266,48226,45050,40,40,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.161292e-01,41298800001,0,0,0
2,2.582470150265e+08,2.582478939944e+08,8.789678634107e+02,48205,48175,44938,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.963637e+00,41298800002,0,0,0
3,2.582478990247e+08,2.582487689964e+08,8.699716393352e+02,48224,48195,45009,29,29,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.995408e+00,41298800003,0,0,0
4,2.582487740292e+08,2.582496459946e+08,8.719654160142e+02,48240,48208,45095,32,32,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.451317e+00,41298800004,0,0,0
