#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570375390000e+08,2.570376000000e+08,4.091803e+01,8.190161e-01,3.777049e+01,7.868853e-01,9.230769e-01,5.333656e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570376000000e+08,2.570376610000e+08,4.173771e+01,8.271788e-01,3.885246e+01,7.980762e-01,9.308720e-01,5.027394e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570376610000e+08,2.570377220000e+08,4.132787e+01,8.231075e-01,3.842623e+01,7.936864e-01,9.297898e-01,5.088692e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570377220000e+08,2.570377830000e+08,4.173771e+01,8.271788e-01,3.852459e+01,7.947016e-01,9.230165e-01,5.282925e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570377830000e+08,2.570378440000e+08,4.254099e+01,8.351007e-01,3.932787e+01,8.029441e-01,9.244701e-01,5.187250e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570378440000e+08,2.570379050000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570379050000e+08,2.570379660000e+08,4.259016e+01,8.355833e-01,3.947541e+01,8.044488e-01,9.268668e-01,5.107946e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570379660000e+08,2.570380270000e+08,4.196721e+01,8.294499e-01,3.901639e+01,7.997581e-01,9.296875e-01,5.053180e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570380270000e+08,2.570380880000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570380880000e+08,2.570381490000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570381490000e+08,2.570382100000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570382100000e+08,2.570382710000e+08,4.268853e+01,8.365476e-01,4.000000e+01,8.097763e-01,9.370199e-01,4.760532e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570382710000e+08,2.570383320000e+08,4.101639e+01,8.199999e-01,3.775410e+01,7.867144e-01,9.204636e-01,5.409319e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570383320000e+08,2.570383930000e+08,4.240984e+01,8.338125e-01,3.975410e+01,8.072835e-01,9.373792e-01,4.763419e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570383930000e+08,2.570384540000e+08,4.103279e+01,8.201638e-01,3.803279e+01,7.896128e-01,9.268878e-01,5.203292e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570384540000e+08,2.570385150000e+08,4.216393e+01,8.313916e-01,3.929508e+01,8.026093e-01,9.319596e-01,4.965312e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570385150000e+08,2.570385760000e+08,4.191803e+01,8.289638e-01,3.881967e+01,7.977394e-01,9.260852e-01,5.173992e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570385760000e+08,2.570386370000e+08,4.380328e+01,8.473998e-01,4.095082e+01,8.193442e-01,9.348803e-01,4.773271e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570386820000e+08,2.570387430000e+08,4.293443e+01,8.389536e-01,3.965574e+01,8.062841e-01,9.236349e-01,5.189551e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570387430000e+08,2.570388040000e+08,4.181967e+01,8.279905e-01,3.885246e+01,7.980762e-01,9.290474e-01,5.083325e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570388040000e+08,2.570388650000e+08,4.337705e+01,8.432670e-01,4.008197e+01,8.106056e-01,9.240363e-01,5.150540e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570388650000e+08,2.570389260000e+08,4.065574e+01,8.163869e-01,3.798361e+01,7.891021e-01,9.342742e-01,4.975988e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570389260000e+08,2.570389870000e+08,4.265574e+01,8.362263e-01,3.952459e+01,8.049498e-01,9.265949e-01,5.112748e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570389870000e+08,2.570390480000e+08,4.159016e+01,8.257154e-01,3.903279e+01,7.999260e-01,9.385101e-01,4.769373e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570390480000e+08,2.570391090000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570391090000e+08,2.570391700000e+08,4.273771e+01,8.370293e-01,3.957377e+01,8.054504e-01,9.259685e-01,5.127856e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570391700000e+08,2.570392310000e+08,4.331147e+01,8.426294e-01,4.008197e+01,8.106056e-01,9.254353e-01,5.110616e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570392310000e+08,2.570392920000e+08,4.119672e+01,8.218005e-01,3.855738e+01,7.950397e-01,9.359332e-01,4.884755e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570392920000e+08,2.570393530000e+08,4.237705e+01,8.334901e-01,3.967213e+01,8.064508e-01,9.361702e-01,4.807937e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570393530000e+08,2.570394140000e+08,4.198361e+01,8.296118e-01,3.865574e+01,7.960532e-01,9.207341e-01,5.338331e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570394140000e+08,2.570394750000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570394750000e+08,2.570395360000e+08,4.157377e+01,8.255527e-01,3.868853e+01,7.963907e-01,9.305994e-01,5.046478e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570395360000e+08,2.570395970000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570395970000e+08,2.570396580000e+08,4.245901e+01,8.342958e-01,3.942623e+01,8.039475e-01,9.285714e-01,5.060505e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570396580000e+08,2.570397190000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570397190000e+08,2.570397800000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570398210000e+08,2.570398820000e+08,4.234426e+01,8.331676e-01,3.937705e+01,8.034460e-01,9.299265e-01,5.022722e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570398820000e+08,2.570399430000e+08,4.022951e+01,8.120961e-01,3.706557e+01,7.795078e-01,9.213529e-01,5.433967e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570399430000e+08,2.570400040000e+08,4.252459e+01,8.349398e-01,3.931147e+01,8.027767e-01,9.244410e-01,5.189166e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570400040000e+08,2.570400650000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570400650000e+08,2.570401260000e+08,4.383607e+01,8.477170e-01,4.060656e+01,8.158929e-01,9.263276e-01,5.051892e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570401260000e+08,2.570401870000e+08,4.178688e+01,8.276659e-01,3.883607e+01,7.979078e-01,9.293841e-01,5.074159e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570401870000e+08,2.570402480000e+08,4.234426e+01,8.331676e-01,3.959016e+01,8.056172e-01,9.349594e-01,4.852065e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570402480000e+08,2.570403090000e+08,4.242623e+01,8.339736e-01,3.962295e+01,8.059507e-01,9.339258e-01,4.883036e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570403090000e+08,2.570403700000e+08,4.209836e+01,8.307449e-01,3.880328e+01,7.975709e-01,9.217290e-01,5.300351e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570403700000e+08,2.570404310000e+08,4.060656e+01,8.158929e-01,3.721312e+01,7.810577e-01,9.164312e-01,5.560439e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570404310000e+08,2.570404920000e+08,4.255738e+01,8.352616e-01,3.918033e+01,8.014365e-01,9.206471e-01,5.304880e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570404920000e+08,2.570405530000e+08,4.063934e+01,8.162223e-01,3.760656e+01,7.851757e-01,9.253731e-01,5.277981e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570405530000e+08,2.570406140000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570406140000e+08,2.570406750000e+08,4.267213e+01,8.363869e-01,3.959016e+01,8.056172e-01,9.277756e-01,5.073718e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570406750000e+08,2.570407360000e+08,4.285246e+01,8.381523e-01,3.959016e+01,8.056172e-01,9.238715e-01,5.187125e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570407360000e+08,2.570407970000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570407970000e+08,2.570408580000e+08,4.175410e+01,8.273412e-01,3.909836e+01,8.005977e-01,9.363958e-01,4.835688e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570408580000e+08,2.570409190000e+08,4.157377e+01,8.255527e-01,3.832787e+01,7.926700e-01,9.219243e-01,5.327592e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570409620000e+08,2.570410230000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570410230000e+08,2.570410840000e+08,4.250820e+01,8.347788e-01,3.963934e+01,8.061175e-01,9.325106e-01,4.926555e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570410840000e+08,2.570411450000e+08,4.283607e+01,8.379920e-01,3.980328e+01,8.077826e-01,9.292002e-01,5.017658e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570411450000e+08,2.570412060000e+08,4.106557e+01,8.204914e-01,3.822951e+01,7.916523e-01,9.309381e-01,5.066123e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570412060000e+08,2.570412670000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570412670000e+08,2.570413280000e+08,4.226229e+01,8.323608e-01,3.934426e+01,8.031114e-01,9.309542e-01,4.993341e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570413280000e+08,2.570413890000e+08,4.231147e+01,8.328450e-01,3.914754e+01,8.011011e-01,9.252228e-01,5.177426e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570413890000e+08,2.570414500000e+08,4.275410e+01,8.371899e-01,3.962295e+01,8.059507e-01,9.267638e-01,5.101449e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570414500000e+08,2.570415110000e+08,4.236066e+01,8.333288e-01,3.895082e+01,7.990858e-01,9.195046e-01,5.352000e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570415110000e+08,2.570415720000e+08,4.137705e+01,8.235971e-01,3.842623e+01,7.936864e-01,9.286847e-01,5.122488e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570415720000e+08,2.570416330000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570416330000e+08,2.570416940000e+08,4.262295e+01,8.359048e-01,3.972131e+01,8.069504e-01,9.319231e-01,4.939731e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570416940000e+08,2.570417550000e+08,4.244262e+01,8.341347e-01,3.911475e+01,8.007656e-01,9.215913e-01,5.283055e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570417550000e+08,2.570418160000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570418160000e+08,2.570418770000e+08,3.975410e+01,8.072835e-01,3.667213e+01,7.753596e-01,9.224742e-01,5.430557e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570418770000e+08,2.570419380000e+08,4.204918e+01,8.302595e-01,3.924590e+01,8.021069e-01,9.333333e-01,4.925259e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570419380000e+08,2.570419990000e+08,4.224590e+01,8.321993e-01,3.937705e+01,8.034460e-01,9.320916e-01,4.956029e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570419990000e+08,2.570420600000e+08,4.303279e+01,8.399140e-01,3.968853e+01,8.066174e-01,9.222857e-01,5.225387e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570421060000e+08,2.570421670000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570421670000e+08,2.570422280000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570422280000e+08,2.570422890000e+08,4.050820e+01,8.149042e-01,3.772131e+01,7.863728e-01,9.312019e-01,5.091827e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570422890000e+08,2.570423500000e+08,4.329508e+01,8.424698e-01,4.040984e+01,8.139142e-01,9.333586e-01,4.853022e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570423500000e+08,2.570424110000e+08,4.080328e+01,8.178669e-01,3.765574e+01,7.856890e-01,9.228606e-01,5.348030e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570424110000e+08,2.570424720000e+08,4.349180e+01,8.443817e-01,4.047541e+01,8.145743e-01,9.306446e-01,4.932459e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570424720000e+08,2.570425330000e+08,4.101639e+01,8.199999e-01,3.845901e+01,7.940250e-01,9.376499e-01,4.833873e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570425330000e+08,2.570425940000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570425940000e+08,2.570426550000e+08,4.255738e+01,8.352616e-01,3.973771e+01,8.071170e-01,9.337442e-01,4.881728e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570426550000e+08,2.570427160000e+08,4.213115e+01,8.310683e-01,3.908197e+01,8.004299e-01,9.276264e-01,5.111048e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570427160000e+08,2.570427770000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570427770000e+08,2.570428380000e+08,4.260656e+01,8.357441e-01,3.985246e+01,8.082815e-01,9.353598e-01,4.823226e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570428380000e+08,2.570428990000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570428990000e+08,2.570429600000e+08,4.181967e+01,8.279905e-01,3.880328e+01,7.975709e-01,9.278714e-01,5.122033e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570429600000e+08,2.570430210000e+08,4.106557e+01,8.204914e-01,3.844262e+01,7.938558e-01,9.361277e-01,4.885622e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570430210000e+08,2.570430820000e+08,4.331147e+01,8.426294e-01,4.065574e+01,8.163869e-01,9.386828e-01,4.667499e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570430820000e+08,2.570431430000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570431430000e+08,2.570432040000e+08,4.180328e+01,8.278283e-01,3.893443e+01,7.989175e-01,9.313725e-01,5.006574e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570432460000e+08,2.570433070000e+08,4.262295e+01,8.359048e-01,3.954099e+01,8.051167e-01,9.276923e-01,5.079343e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570433070000e+08,2.570433680000e+08,4.091803e+01,8.190161e-01,3.777049e+01,7.868853e-01,9.230769e-01,5.333656e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570433680000e+08,2.570434290000e+08,4.226229e+01,8.323608e-01,3.919672e+01,8.016042e-01,9.274632e-01,5.108415e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570434290000e+08,2.570434900000e+08,4.268853e+01,8.365476e-01,3.960656e+01,8.057840e-01,9.278034e-01,5.071844e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570434900000e+08,2.570435510000e+08,4.077049e+01,8.175382e-01,3.813115e+01,7.906331e-01,9.352634e-01,4.934056e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570435510000e+08,2.570436120000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570436120000e+08,2.570436730000e+08,4.198361e+01,8.296118e-01,3.898361e+01,7.994220e-01,9.285435e-01,5.089993e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570436730000e+08,2.570437340000e+08,4.121312e+01,8.219640e-01,3.775410e+01,7.867144e-01,9.160700e-01,5.530194e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570437340000e+08,2.570437950000e+08,4.163934e+01,8.262035e-01,3.878688e+01,7.974024e-01,9.314961e-01,5.012234e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570437950000e+08,2.570438560000e+08,4.152459e+01,8.250642e-01,3.863934e+01,7.958843e-01,9.305172e-01,5.052232e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570438560000e+08,2.570439170000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570439170000e+08,2.570439780000e+08,4.209836e+01,8.307449e-01,3.863934e+01,7.958843e-01,9.178349e-01,5.419117e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570439780000e+08,2.570440390000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570440390000e+08,2.570441000000e+08,4.114754e+01,8.213098e-01,3.808197e+01,7.901231e-01,9.254980e-01,5.241249e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570441000000e+08,2.570441610000e+08,4.126229e+01,8.224543e-01,3.850820e+01,7.945325e-01,9.332539e-01,4.974750e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570441610000e+08,2.570442220000e+08,4.018033e+01,8.115996e-01,3.780328e+01,7.872267e-01,9.408405e-01,4.765392e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570442220000e+08,2.570442830000e+08,4.404918e+01,8.497751e-01,4.111475e+01,8.209826e-01,9.333829e-01,4.810485e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570442830000e+08,2.570443440000e+08,4.078688e+01,8.177025e-01,3.796721e+01,7.889317e-01,9.308681e-01,5.085785e-03,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570443910000e+08,2.570444520000e+08,4.221312e+01,8.318763e-01,3.945901e+01,8.042818e-01,9.347573e-01,4.866613e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570444520000e+08,2.570445130000e+08,4.170492e+01,8.268538e-01,3.844262e+01,7.938558e-01,9.217767e-01,5.323808e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570445130000e+08,2.570445740000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570445740000e+08,2.570446350000e+08,4.144262e+01,8.242495e-01,3.822951e+01,7.916523e-01,9.224684e-01,5.318959e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570446350000e+08,2.570446960000e+08,4.249180e+01,8.346179e-01,3.957377e+01,8.054504e-01,9.313272e-01,4.967366e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570446960000e+08,2.570447570000e+08,4.231147e+01,8.328450e-01,3.957377e+01,8.054504e-01,9.352964e-01,4.842223e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570447570000e+08,2.570448180000e+08,4.277049e+01,8.373504e-01,3.978688e+01,8.076162e-01,9.302415e-01,4.987231e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570448180000e+08,2.570448790000e+08,4.254099e+01,8.351007e-01,3.921312e+01,8.017718e-01,9.217727e-01,5.271358e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570448790000e+08,2.570449400000e+08,4.363934e+01,8.458127e-01,4.042623e+01,8.140793e-01,9.263712e-01,5.061887e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570449400000e+08,2.570450010000e+08,4.213115e+01,8.310683e-01,3.921312e+01,8.017718e-01,9.307393e-01,5.008307e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570450010000e+08,2.570450620000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570450620000e+08,2.570451230000e+08,4.045901e+01,8.144094e-01,3.772131e+01,7.863728e-01,9.323339e-01,5.055903e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570451230000e+08,2.570451840000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570451840000e+08,2.570452450000e+08,4.268853e+01,8.365476e-01,3.939344e+01,8.036132e-01,9.228110e-01,5.230143e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570452450000e+08,2.570453060000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570453060000e+08,2.570453670000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570453670000e+08,2.570454280000e+08,4.108197e+01,8.206551e-01,3.790164e+01,7.882501e-01,9.225858e-01,5.338549e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570454280000e+08,2.570454890000e+08,4.073771e+01,8.172094e-01,3.745901e+01,7.836340e-01,9.195171e-01,5.457183e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570455300000e+08,2.570455910000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570455910000e+08,2.570456520000e+08,3.919672e+01,8.016042e-01,3.640984e+01,7.725818e-01,9.289001e-01,5.255685e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570456520000e+08,2.570457130000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570457130000e+08,2.570457740000e+08,4.190164e+01,8.288016e-01,3.906557e+01,8.002620e-01,9.323161e-01,4.968712e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570457740000e+08,2.570458350000e+08,4.298361e+01,8.394339e-01,3.990164e+01,8.087801e-01,9.282990e-01,5.038371e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570458350000e+08,2.570458960000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570458960000e+08,2.570459570000e+08,4.204918e+01,8.302595e-01,3.945901e+01,8.042818e-01,9.384016e-01,4.747177e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570459570000e+08,2.570460180000e+08,4.154099e+01,8.252271e-01,3.872131e+01,7.967280e-01,9.321231e-01,4.996826e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570460180000e+08,2.570460790000e+08,4.273771e+01,8.370293e-01,3.991803e+01,8.089462e-01,9.340238e-01,4.861856e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570460790000e+08,2.570461400000e+08,4.231147e+01,8.328450e-01,3.921312e+01,8.017718e-01,9.267726e-01,5.127780e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570461400000e+08,2.570462010000e+08,4.224590e+01,8.321993e-01,3.921312e+01,8.017718e-01,9.282111e-01,5.085045e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570462010000e+08,2.570462620000e+08,4.375410e+01,8.469240e-01,4.059016e+01,8.157282e-01,9.276883e-01,5.013384e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570462620000e+08,2.570463230000e+08,4.150820e+01,8.249013e-01,3.867213e+01,7.962219e-01,9.316745e-01,5.014083e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570463230000e+08,2.570463840000e+08,4.078688e+01,8.177025e-01,3.796721e+01,7.889317e-01,9.308681e-01,5.085785e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570463840000e+08,2.570464450000e+08,4.065574e+01,8.163869e-01,3.742623e+01,7.832910e-01,9.205645e-01,5.430108e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570464450000e+08,2.570465060000e+08,4.211475e+01,8.309066e-01,3.927869e+01,8.024418e-01,9.326586e-01,4.944477e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570465060000e+08,2.570465670000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
