#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570370000000e+08,1.800000e+01,9.000000e+00,9.150000e+02,22297400001
2.570382000000e+08,1.800000e+01,9.000000e+00,9.150000e+02,22297400002
2.570394000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297400003
2.570406000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500004
2.570412000000e+08,1.800000e+01,9.000000e+00,9.150000e+02,22297500005
2.570430000000e+08,1.800000e+01,9.000000e+00,9.150000e+02,22297500006
2.570442000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500007
2.570454000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500008
2.570466000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500009
2.570472000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500010
2.570484000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500011
2.570496000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500012
2.570508000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500013
2.570520000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500014
2.570526000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500015
2.570538000000e+08,1.800000e+01,8.000000e+00,9.150000e+02,22297500016
2.570550000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500017
2.570550000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500018
2.570562000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500019
2.570574000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500020
2.570586000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500021
2.570598000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500022
2.570610000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500023
2.570622000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500024
2.570634000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500025
2.570646000000e+08,1.800000e+01,8.000000e+00,9.160000e+02,22297500026
2.570658000000e+08,1.800000e+01,8.000000e+00,9.170000e+02,22297500027
2.570670000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22297500028
2.570682000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570694000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570700000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570712000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570724000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570730000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570742000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570754000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570766000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570778000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500038
2.570790000000e+08,1.900000e+01,1.100000e+01,9.180000e+02,22297500039
2.570802000000e+08,1.900000e+01,1.200000e+01,9.170000e+02,22297500040
2.570808000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22297500041
2.570820000000e+08,1.900000e+01,1.200000e+01,9.170000e+02,22297500042
2.570832000000e+08,1.900000e+01,1.300000e+01,9.170000e+02,22297500043
2.570844000000e+08,1.900000e+01,1.400000e+01,9.170000e+02,22297500044
2.570856000000e+08,1.900000e+01,1.400000e+01,9.170000e+02,22297500045
2.570868000000e+08,1.900000e+01,1.500000e+01,9.170000e+02,22297500046
2.570874000000e+08,1.900000e+01,1.500000e+01,9.170000e+02,22297500047
2.570886000000e+08,2.000000e+01,1.600000e+01,9.170000e+02,22297500048
2.570898000000e+08,1.900000e+01,1.500000e+01,9.170000e+02,22297500049
2.570910000000e+08,1.900000e+01,1.500000e+01,9.170000e+02,22297500050
2.570922000000e+08,1.900000e+01,1.400000e+01,9.170000e+02,22297500051
2.570934000000e+08,1.900000e+01,1.400000e+01,9.170000e+02,22297500052
2.570946000000e+08,1.900000e+01,1.300000e+01,9.170000e+02,22297500053
2.570958000000e+08,1.900000e+01,1.300000e+01,9.170000e+02,22297500054
2.570970000000e+08,1.900000e+01,1.300000e+01,9.170000e+02,22297500055
2.570982000000e+08,1.900000e+01,1.200000e+01,9.170000e+02,22297500056
2.570994000000e+08,1.900000e+01,1.200000e+01,9.170000e+02,22297500057
2.571006000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22297500058
2.571018000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22297500059
2.571024000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22297500060
2.571036000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22297500061
2.571048000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297500062
2.571060000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500063
2.571072000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297500064
2.571078000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500065
2.571090000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500066
2.571102000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500068
2.571114000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500069
2.571126000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500070
2.571138000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500072
2.571150000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500073
2.571162000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500074
2.571174000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500075
2.571180000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500076
2.571192000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500077
2.571204000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500078
2.571216000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500079
2.571228000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500001
2.571234000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500002
2.571246000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500003
2.571258000000e+08,1.900000e+01,1.000000e+01,9.180000e+02,22297500004
2.571270000000e+08,1.900000e+01,1.000000e+01,9.170000e+02,22297600005
2.571282000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600006
2.571294000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600007
2.571306000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600008
2.571318000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600009
2.571330000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600010
2.571342000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600011
2.571354000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600012
2.571360000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600013
2.571372000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600014
2.571384000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600015
2.571396000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600016
2.571408000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22297600017
2.571420000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22297600018
2.571432000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600019
2.571438000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600020
2.571450000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600021
2.571462000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600022
2.571474000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600023
2.571486000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600024
2.571498000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600025
2.571510000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600026
2.571522000000e+08,1.900000e+01,8.000000e+00,9.160000e+02,22297600027
2.571534000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600028
2.571546000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600029
2.571558000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600030
2.571564000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600031
2.571576000000e+08,1.900000e+01,9.000000e+00,9.160000e+02,22297600032
2.571588000000e+08,1.900000e+01,1.000000e+01,9.150000e+02,22297600033
2.571600000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22297600034
2.571606000000e+08,1.900000e+01,1.100000e+01,9.150000e+02,22297600035
2.571840000000e+08,2.000000e+01,1.200000e+01,9.120000e+02,22297600036
2.571852000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22297600037
2.571858000000e+08,2.000000e+01,1.100000e+01,9.110000e+02,22297600038
2.571870000000e+08,2.000000e+01,1.100000e+01,9.120000e+02,22297600039
2.571882000000e+08,2.000000e+01,1.100000e+01,9.120000e+02,22297600040
2.571894000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600041
2.571906000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600042
2.571918000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600043
2.571930000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600044
2.571942000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600045
2.571948000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600046
2.571960000000e+08,2.000000e+01,1.000000e+01,9.120000e+02,22297600047
2.571972000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600048
2.571984000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600049
2.571996000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600050
2.572008000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600051
2.572020000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600052
2.572032000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600053
2.572038000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600054
2.572050000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600055
2.572062000000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22297600056
2.572068000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297600057
2.572080000000e+08,2.000000e+01,9.000000e+00,9.110000e+02,22297600058
