#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.126789310318e+08,3.126799689658e+08,1.037933934569e+03,47881,44735,43232,3146,3146,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946101e+00,5361800001,0,0,514
2,3.126799740153e+08,3.126810109813e+08,1.036965928733e+03,47891,44712,43182,3179,3179,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926781e+00,5361800002,0,0,514
3,3.126810150211e+08,3.126820519978e+08,1.036976744652e+03,47916,44924,43278,2992,2992,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979768e+00,5361800003,0,0,514
4,3.126820560295e+08,3.126830889810e+08,1.032951496780e+03,47930,44764,43135,3166,3166,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982593e+00,5361900004,0,0,514
5,3.126830930622e+08,3.126841359587e+08,1.042896479487e+03,47905,44835,43410,3070,3070,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963601e+00,5361900005,0,0,514
6,3.126841400180e+08,3.126851789980e+08,1.038980058968e+03,47906,44732,43191,3174,3174,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900006,0,0,514
7,3.126851830579e+08,3.126862259844e+08,1.042926509857e+03,47861,44748,43189,3113,3113,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.578543e+00,5361900007,0,0,514
8,3.126862310372e+08,3.126872708820e+08,1.039844821155e+03,47896,44672,43138,3224,3224,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954851e+00,5361900008,0,0,514
9,3.126872750475e+08,3.126883099891e+08,1.034941534996e+03,47864,44791,43197,3073,3073,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897684e+00,5361900009,0,0,514
10,3.126883150202e+08,3.126893549982e+08,1.039977985978e+03,47878,44820,43273,3058,3058,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924112e+00,5361900010,0,0,514
11,3.126893600174e+08,3.126904009547e+08,1.040937246919e+03,47903,44727,43243,3176,3176,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988485e+00,5361900011,0,0,514
12,3.126904060554e+08,3.126914439885e+08,1.037933139741e+03,47891,44806,43453,3085,3085,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984600e+00,5361900012,0,0,514
13,3.126914491401e+08,3.126924839910e+08,1.034850914121e+03,47882,44880,43405,3002,3002,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969113e+00,5361900013,0,0,514
14,3.126924890263e+08,3.126935269993e+08,1.037973065436e+03,47913,44754,43289,3159,3159,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919153e+00,5361900014,0,0,514
15,3.126935310349e+08,3.126945669673e+08,1.035932436049e+03,47927,44751,43297,3176,3176,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988429e+00,5361900015,0,0,514
16,3.126945710214e+08,3.126956109883e+08,1.039966894329e+03,47908,44789,43318,3119,3119,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931797e+00,5361900016,0,0,514
17,3.126956150104e+08,3.126966479864e+08,1.032975996971e+03,47930,44881,43469,3049,3049,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935203e+00,5361900017,0,0,514
18,3.126966520414e+08,3.126976839809e+08,1.031939476490e+03,47894,44743,43088,3151,3151,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980639e+00,5361900018,0,0,514
19,3.126976890191e+08,3.126987189914e+08,1.029972356200e+03,47928,44776,43134,3152,3152,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996121e+00,5361900019,0,0,514
20,3.126987230749e+08,3.126997619885e+08,1.038913576961e+03,47881,44736,43241,3145,3145,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5361900020,0,0,514
21,3.126997670132e+08,3.127008089629e+08,1.041949751735e+03,47870,44835,43413,3035,3035,0,3,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870317e+00,5361900021,0,0,514
22,3.127008140097e+08,3.127018439971e+08,1.029987403929e+03,47929,44873,43387,3056,3056,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900098e+00,5361900022,0,0,514
23,3.127018480107e+08,3.127028779814e+08,1.029970708072e+03,47934,44932,43347,3002,3002,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.583899e+00,5361900023,0,0,514
24,3.127028820168e+08,3.127039189836e+08,1.036966740727e+03,47887,44758,43326,3129,3129,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.402696e+00,5361900024,0,0,514
25,3.127039240367e+08,3.127049559868e+08,1.031950134218e+03,47901,44821,43283,3080,3080,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.322360e+00,5361900025,0,0,514
26,3.127049610575e+08,3.127059969895e+08,1.035931949139e+03,47919,44829,43183,3090,3090,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983605e+00,5361900026,0,0,514
27,3.127060010159e+08,3.127070349915e+08,1.033975592315e+03,47915,44827,43374,3088,3088,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900027,0,0,514
28,3.127070390404e+08,3.127080779966e+08,1.038956249714e+03,47889,44634,43101,3255,3255,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925001e+00,5361900028,0,0,514
29,3.127080830260e+08,3.127091199587e+08,1.036932714343e+03,47921,44805,43136,3116,3116,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780346e+00,5361900029,0,0,514
30,3.127091240244e+08,3.127101629969e+08,1.038972467184e+03,47911,44845,43326,3066,3066,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955769e+00,5361900030,0,0,514
31,3.127101670351e+08,3.127112149497e+08,1.047914608657e+03,47887,44862,43311,3025,3025,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944709e+00,5361900031,0,0,514
32,3.127112190417e+08,3.127122569923e+08,1.037950609148e+03,47920,44876,43327,3044,3044,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5361900032,0,0,514
33,3.127122610195e+08,3.127128159814e+08,5.549619585276e+02,25591,23961,23102,1630,1630,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900033,0,0,514
34,3.127128270158e+08,3.127138619695e+08,1.034953677118e+03,47931,44793,43314,3138,3138,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5361900034,0,0,514
35,3.127138660142e+08,3.127149069695e+08,1.040955353856e+03,47915,44761,43286,3154,3154,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970250e+00,5361900035,0,0,514
36,3.127149110206e+08,3.127151359797e+08,2.249591377974e+02,10460,9770,9329,690,690,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900036,0,0,514
37,3.127151470100e+08,3.127161879788e+08,1.040968786895e+03,47918,44861,43412,3057,3057,0,2,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979846e+00,5361900037,0,0,514
38,3.127161922682e+08,3.127172359961e+08,1.043727951169e+03,47879,44795,43246,3084,3084,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929187e+00,5361900038,0,0,514
39,3.127172400438e+08,3.127182779886e+08,1.037944866240e+03,47893,44869,43499,3024,3024,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900039,0,0,514
40,3.127182820167e+08,3.127193149980e+08,1.032981225789e+03,47918,44905,43490,3013,3013,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976789e+00,5361900040,0,0,514
41,3.127193190341e+08,3.127203649971e+08,1.045963048160e+03,47883,44831,43357,3052,3052,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900041,0,0,514
42,3.127203700561e+08,3.127214139555e+08,1.043899365187e+03,47876,44702,43077,3174,3174,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900042,0,0,514
43,3.127214190561e+08,3.127224559695e+08,1.036913362980e+03,47889,44786,43123,3103,3103,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992292e+00,5361900043,0,0,514
44,3.127224610141e+08,3.127234999616e+08,1.038947494090e+03,47897,44825,43066,3072,3072,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900044,0,0,514
45,3.127235040427e+08,3.127245409823e+08,1.036939510942e+03,47889,44870,43286,3019,3019,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992292e+00,5361900045,0,0,514
46,3.127245460967e+08,3.127255859781e+08,1.039881437421e+03,47909,44887,43464,3022,3022,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983669e+00,5361900046,0,0,514
47,3.127255900117e+08,3.127266289976e+08,1.038985974610e+03,47910,44734,43235,3176,3176,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900047,0,0,514
48,3.127266330222e+08,3.127276699905e+08,1.036968207836e+03,47891,44803,43074,3088,3088,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900048,0,0,514
49,3.127276750176e+08,3.127287129852e+08,1.037967695117e+03,47906,44777,43156,3129,3129,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900049,0,0,514
50,3.127287170151e+08,3.127297459505e+08,1.028935375333e+03,47935,44770,43270,3165,3165,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5361900050,0,0,514
51,3.127297500141e+08,3.127307889741e+08,1.038959958434e+03,47890,44867,43328,3023,3023,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893270e+00,5361900051,0,0,514
52,3.127307930304e+08,3.127318209951e+08,1.027964686632e+03,47894,44882,43362,3012,3012,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900052,0,0,514
53,3.127318260346e+08,3.127328639208e+08,1.037886230111e+03,47914,44887,43259,3027,3027,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948990e+00,5361900053,0,0,514
54,3.127328680511e+08,3.127339089527e+08,1.040901614547e+03,47899,44890,43314,3009,3009,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901152e+00,5361900054,0,0,514
55,3.127339130200e+08,3.127349409866e+08,1.027966669500e+03,47905,44934,43292,2971,2971,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923225e+00,5361900055,0,0,514
56,3.127349460117e+08,3.127359769843e+08,1.030972569883e+03,47927,44934,43389,2993,2993,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977713e+00,5361900056,0,0,514
57,3.127359810319e+08,3.127370198881e+08,1.038856199384e+03,47887,44890,43229,2997,2997,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850001e+00,5361900057,0,0,514
58,3.127370250496e+08,3.127380649996e+08,1.039950070262e+03,47890,44934,43128,2956,2956,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.451489e+00,5361900058,0,0,514
59,3.127380690137e+08,3.127390969956e+08,1.027981983781e+03,47915,44883,43060,3032,3032,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773568e+00,5361900059,0,0,514
60,3.127391010337e+08,3.127401409241e+08,1.039890326023e+03,47893,44771,43058,3122,3122,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782902e+00,5361900060,0,0,514
61,3.127401450325e+08,3.127411779971e+08,1.032964690983e+03,47897,44856,43190,3041,3041,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908125e+00,5361900061,0,0,514
62,3.127411830289e+08,3.127422169407e+08,1.033911768973e+03,47922,44935,43279,2987,2987,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824155e+00,5361900062,0,0,514
63,3.127422210107e+08,3.127432669888e+08,1.045978081167e+03,47900,44879,43303,3021,3021,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777458e+00,5361900063,0,0,514
64,3.127432710317e+08,3.127443149927e+08,1.043960965395e+03,47875,44876,43256,2999,2999,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.596173e+00,5361900064,0,0,514
65,3.127443200174e+08,3.127453609938e+08,1.040976451814e+03,47907,44826,43162,3081,3081,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.613244e+00,5361900065,0,0,514
66,3.127453650225e+08,3.127464099939e+08,1.044971374214e+03,47896,44844,43143,3052,3052,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717016e+00,5361900066,0,0,514
67,3.127464140234e+08,3.127474589879e+08,1.044964473784e+03,47907,44813,43186,3094,3094,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.294455e+00,5361900067,0,0,514
68,3.127474630117e+08,3.127485069997e+08,1.043987989008e+03,47899,44844,43185,3055,3055,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927272e+00,5361900068,0,0,514
69,3.127485110166e+08,3.127495569953e+08,1.045978758931e+03,47890,44852,43191,3038,3038,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.582616e+00,5361900069,0,0,514
70,3.127495610203e+08,3.127506029722e+08,1.041951828957e+03,47914,44857,43186,3057,3057,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902205e+00,5361900070,0,0,514
71,3.127506070296e+08,3.127516569163e+08,1.049886691272e+03,47894,44879,43110,3015,3015,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984776e+00,5361900071,0,0,514
72,3.127516610590e+08,3.127526989904e+08,1.037931340635e+03,47901,44869,43200,3032,3032,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981713e+00,5361900072,0,0,514
73,3.127527030266e+08,3.127537509968e+08,1.047970158160e+03,47862,44804,42799,3058,3058,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991421e+00,5361900073,0,0,514
74,3.127537561072e+08,3.127548039981e+08,1.047890978158e+03,47882,44910,43186,2972,2972,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991421e+00,5361900074,0,0,514
75,3.127548080392e+08,3.127558589930e+08,1.050953821421e+03,47871,44699,43113,3172,3172,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900075,0,0,514
76,3.127558630301e+08,3.127569129989e+08,1.049968851328e+03,47849,44750,43046,3099,3099,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900076,0,0,514
77,3.127569180181e+08,3.127579649907e+08,1.046972651660e+03,47895,44843,43069,3052,3052,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900077,0,0,514
78,3.127579690623e+08,3.127590159768e+08,1.046914523244e+03,47873,44844,43190,3029,3029,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833969e+00,5361900078,0,0,514
79,3.127590210380e+08,3.127600729851e+08,1.051947092414e+03,47858,44818,43172,3040,3040,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992403e+00,5361900079,0,0,514
80,3.127600780265e+08,3.127611379961e+08,1.059969642639e+03,47851,44927,43328,2924,2924,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985862e+00,5361900080,0,0,514
81,3.127611431073e+08,3.127621989907e+08,1.055883395016e+03,47879,44788,43075,3091,3091,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988648e+00,5361900081,0,0,514
82,3.127622030312e+08,3.127632549942e+08,1.051962960005e+03,47894,44832,43261,3062,3062,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900082,0,0,514
83,3.127632590161e+08,3.127643099827e+08,1.050966682613e+03,47885,44752,43121,3133,3133,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5361900083,0,0,514
84,3.127643140300e+08,3.127653689896e+08,1.054959583700e+03,47852,44745,42879,3107,3107,0,1,e,B,2016,11,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750000e+00,5361900084,0,0,514
1,3.127653740126e+08,3.127664309858e+08,1.056973159492e+03,47869,44717,43152,3152,3152,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913988e+00,5361900001,0,0,514
2,3.127664350500e+08,3.127674849354e+08,1.049885423720e+03,47889,44922,43273,2967,2967,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889629e+00,5361900002,0,0,514
3,3.127674890178e+08,3.127685419869e+08,1.052969187975e+03,47889,44813,43296,3076,3076,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933587e+00,5361900003,0,0,514
4,3.127685460298e+08,3.127696059832e+08,1.059953405857e+03,47877,44755,42950,3122,3122,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957588e+00,5362000004,0,0,514
5,3.127696101286e+08,3.127706629583e+08,1.052829684734e+03,47888,44748,43116,3140,3140,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906072e+00,5362000005,0,0,514
6,3.127706670339e+08,3.127717249992e+08,1.057965300679e+03,47870,44683,43094,3187,3187,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975449e+00,5362000006,0,0,514
7,3.127717290187e+08,3.127727899907e+08,1.060971985996e+03,47860,44751,43211,3109,3109,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781543e+00,5362000007,0,0,514
8,3.127727940271e+08,3.127738519922e+08,1.057965151727e+03,47877,44655,43085,3222,3222,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944287e+00,5362000008,0,0,514
9,3.127738560416e+08,3.127749139865e+08,1.057944924831e+03,47867,44813,43185,3054,3054,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883853e+00,5362000009,0,0,514
10,3.127749180439e+08,3.127759828982e+08,1.064854355574e+03,47839,44656,43141,3183,3183,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970921e+00,5362000010,0,0,514
11,3.127759870272e+08,3.127770469871e+08,1.059959863961e+03,47871,44707,43199,3164,3164,0,2,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803772e+00,5362000011,0,0,514
12,3.127770520310e+08,3.127781078967e+08,1.055865688205e+03,47889,44722,43150,3167,3167,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977295e+00,5362000012,0,0,514
13,3.127781120506e+08,3.127791739997e+08,1.061949172080e+03,47877,44761,43182,3116,3116,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857948e+00,5362000013,0,0,514
14,3.127791780303e+08,3.127802439911e+08,1.065960803866e+03,47840,44784,43150,3056,3056,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909091e+00,5362000014,0,0,514
15,3.127802480151e+08,3.127813129757e+08,1.064960554898e+03,47846,44678,43145,3168,3168,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000015,0,0,514
16,3.127813170327e+08,3.127823799374e+08,1.062904736578e+03,47837,44664,43246,3173,3173,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951128e+00,5362000016,0,0,514
