#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126789310000e+08,3.126789920000e+08,4.429508e+01,8.521437e-01,4.295082e+01,8.391137e-01,9.696521e-01,3.300118e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126789920000e+08,3.126790530000e+08,4.260656e+01,8.357441e-01,4.103279e+01,8.201638e-01,9.630627e-01,3.699617e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126790530000e+08,3.126791140000e+08,4.322951e+01,8.418316e-01,4.160656e+01,8.258781e-01,9.624574e-01,3.701673e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126791140000e+08,3.126791750000e+08,4.388525e+01,8.481924e-01,4.272131e+01,8.368688e-01,9.734778e-01,3.105588e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126791750000e+08,3.126792360000e+08,4.380328e+01,8.473998e-01,4.226229e+01,8.323608e-01,9.648204e-01,3.564105e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126792360000e+08,3.126792970000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126792970000e+08,3.126793580000e+08,4.304918e+01,8.400739e-01,4.150820e+01,8.249013e-01,9.642041e-01,3.625380e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126793580000e+08,3.126794190000e+08,4.324590e+01,8.419912e-01,4.173771e+01,8.271788e-01,9.651251e-01,3.571996e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126794190000e+08,3.126794800000e+08,4.229508e+01,8.326836e-01,4.067213e+01,8.165514e-01,9.616279e-01,3.781825e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126794800000e+08,3.126795410000e+08,4.280328e+01,8.376712e-01,4.139344e+01,8.237603e-01,9.670624e-01,3.492768e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126795410000e+08,3.126796020000e+08,4.388525e+01,8.481924e-01,4.272131e+01,8.368688e-01,9.734778e-01,3.105588e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126796020000e+08,3.126796630000e+08,4.354099e+01,8.448589e-01,4.206557e+01,8.304213e-01,9.661145e-01,3.510811e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126796630000e+08,3.126797240000e+08,4.413115e+01,8.505654e-01,4.265574e+01,8.362263e-01,9.665676e-01,3.464672e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126797240000e+08,3.126797850000e+08,4.249180e+01,8.346179e-01,4.124590e+01,8.222909e-01,9.706790e-01,3.313674e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126797850000e+08,3.126798460000e+08,4.326229e+01,8.421507e-01,4.191803e+01,8.289638e-01,9.689276e-01,3.377639e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126798460000e+08,3.126799070000e+08,4.277049e+01,8.373504e-01,4.119672e+01,8.218005e-01,9.632043e-01,3.685708e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126799070000e+08,3.126799680000e+08,4.159016e+01,8.257154e-01,4.014754e+01,8.112684e-01,9.653134e-01,3.632913e-03,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126799740000e+08,3.126800350000e+08,4.368853e+01,8.462892e-01,4.231147e+01,8.328450e-01,9.684803e-01,3.384448e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126800350000e+08,3.126800960000e+08,4.278688e+01,8.375108e-01,4.136066e+01,8.234340e-01,9.666666e-01,3.513643e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126800960000e+08,3.126801570000e+08,4.180328e+01,8.278283e-01,4.040984e+01,8.139142e-01,9.666666e-01,3.554740e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126801570000e+08,3.126802180000e+08,4.240984e+01,8.338125e-01,4.086885e+01,8.185238e-01,9.636645e-01,3.679006e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126802180000e+08,3.126802790000e+08,4.327869e+01,8.423104e-01,4.150820e+01,8.249013e-01,9.590909e-01,3.855120e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126802790000e+08,3.126803400000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126803400000e+08,3.126804010000e+08,4.357377e+01,8.451769e-01,4.198361e+01,8.296118e-01,9.635064e-01,3.637124e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126804010000e+08,3.126804620000e+08,4.329508e+01,8.424698e-01,4.183607e+01,8.281528e-01,9.663007e-01,3.511419e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126804620000e+08,3.126805230000e+08,4.360656e+01,8.454949e-01,4.213115e+01,8.310683e-01,9.661654e-01,3.505624e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126805230000e+08,3.126805840000e+08,4.465574e+01,8.556058e-01,4.300000e+01,8.395940e-01,9.629222e-01,3.620339e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126805840000e+08,3.126806450000e+08,4.360656e+01,8.454949e-01,4.229508e+01,8.326836e-01,9.699248e-01,3.311558e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126806450000e+08,3.126807060000e+08,4.181967e+01,8.279905e-01,4.026229e+01,8.124270e-01,9.627597e-01,3.748957e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126807060000e+08,3.126807670000e+08,4.421312e+01,8.513549e-01,4.267213e+01,8.363869e-01,9.651465e-01,3.531665e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126807670000e+08,3.126808280000e+08,4.437705e+01,8.529318e-01,4.288525e+01,8.384729e-01,9.663835e-01,3.464233e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126808280000e+08,3.126808890000e+08,4.360656e+01,8.454949e-01,4.234426e+01,8.331676e-01,9.710526e-01,3.250761e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126808890000e+08,3.126809500000e+08,4.222951e+01,8.320379e-01,4.086885e+01,8.185238e-01,9.677795e-01,3.479215e-03,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126810150000e+08,3.126810760000e+08,4.134426e+01,8.232707e-01,4.004918e+01,8.102739e-01,9.686757e-01,3.468626e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126810760000e+08,3.126811370000e+08,4.381967e+01,8.475584e-01,4.206557e+01,8.304213e-01,9.599701e-01,3.791594e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126811370000e+08,3.126811980000e+08,4.337705e+01,8.432670e-01,4.170492e+01,8.268538e-01,9.614512e-01,3.742605e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126811980000e+08,3.126812590000e+08,4.301639e+01,8.397540e-01,4.152459e+01,8.250642e-01,9.653201e-01,3.571845e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126812590000e+08,3.126813200000e+08,4.349180e+01,8.443817e-01,4.163934e+01,8.262035e-01,9.574067e-01,3.920579e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126813200000e+08,3.126813810000e+08,4.393443e+01,8.486674e-01,4.244262e+01,8.341347e-01,9.660448e-01,3.498521e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126813810000e+08,3.126814420000e+08,4.293443e+01,8.389536e-01,4.142623e+01,8.240865e-01,9.648721e-01,3.597439e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126814420000e+08,3.126815030000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126815030000e+08,3.126815640000e+08,4.329508e+01,8.424698e-01,4.173771e+01,8.271788e-01,9.640288e-01,3.623585e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126815640000e+08,3.126816250000e+08,4.240984e+01,8.338125e-01,4.096721e+01,8.195081e-01,9.659837e-01,3.563936e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126816250000e+08,3.126816860000e+08,4.262295e+01,8.359048e-01,4.124590e+01,8.222909e-01,9.676923e-01,3.467647e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126816860000e+08,3.126817470000e+08,4.442623e+01,8.534042e-01,4.280328e+01,8.376712e-01,9.634686e-01,3.603854e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126817470000e+08,3.126818080000e+08,4.296721e+01,8.392738e-01,4.144262e+01,8.242495e-01,9.645174e-01,3.613512e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126818080000e+08,3.126818690000e+08,4.303279e+01,8.399140e-01,4.155738e+01,8.253899e-01,9.657143e-01,3.551537e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126818690000e+08,3.126819300000e+08,4.562295e+01,8.648221e-01,4.408197e+01,8.500913e-01,9.662235e-01,3.424441e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126819300000e+08,3.126819910000e+08,4.247541e+01,8.344569e-01,4.077049e+01,8.175382e-01,9.598610e-01,3.856146e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126820560000e+08,3.126821170000e+08,4.277049e+01,8.373504e-01,4.137705e+01,8.235971e-01,9.674205e-01,3.475706e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126821170000e+08,3.126821780000e+08,4.388525e+01,8.481924e-01,4.242623e+01,8.339736e-01,9.667538e-01,3.465010e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126821780000e+08,3.126822390000e+08,4.408197e+01,8.500913e-01,4.240984e+01,8.338125e-01,9.620677e-01,3.683937e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126822390000e+08,3.126823000000e+08,4.165574e+01,8.263661e-01,4.014754e+01,8.112684e-01,9.637938e-01,3.705796e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126823000000e+08,3.126823610000e+08,4.352459e+01,8.446999e-01,4.183607e+01,8.281528e-01,9.612052e-01,3.747679e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126823610000e+08,3.126824220000e+08,4.298361e+01,8.394339e-01,4.163934e+01,8.262035e-01,9.687262e-01,3.399185e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126824220000e+08,3.126824830000e+08,4.367213e+01,8.461304e-01,4.209836e+01,8.307449e-01,9.639640e-01,3.611035e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126824830000e+08,3.126825440000e+08,4.432787e+01,8.524590e-01,4.260656e+01,8.357441e-01,9.611686e-01,3.715247e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126825440000e+08,3.126826050000e+08,4.321312e+01,8.416720e-01,4.163934e+01,8.262035e-01,9.635812e-01,3.648667e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126826050000e+08,3.126826660000e+08,4.411475e+01,8.504074e-01,4.229508e+01,8.326836e-01,9.587514e-01,3.833548e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126826660000e+08,3.126827270000e+08,4.239344e+01,8.336513e-01,4.078688e+01,8.177025e-01,9.621036e-01,3.754876e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126827270000e+08,3.126827880000e+08,4.211475e+01,8.309066e-01,4.044262e+01,8.142443e-01,9.602959e-01,3.852462e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126827880000e+08,3.126828490000e+08,4.406557e+01,8.499332e-01,4.245901e+01,8.342958e-01,9.635417e-01,3.615088e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126828490000e+08,3.126829100000e+08,4.363934e+01,8.458127e-01,4.201639e+01,8.299357e-01,9.628099e-01,3.667582e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126829100000e+08,3.126829710000e+08,4.342623e+01,8.437449e-01,4.196721e+01,8.294499e-01,9.664024e-01,3.501000e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126829710000e+08,3.126830320000e+08,4.290164e+01,8.386332e-01,4.145901e+01,8.244125e-01,9.663737e-01,3.523793e-03,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126830930000e+08,3.126831540000e+08,4.414754e+01,8.507233e-01,4.283607e+01,8.379920e-01,9.702933e-01,3.271600e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126831540000e+08,3.126832150000e+08,4.367213e+01,8.461304e-01,4.218033e+01,8.315532e-01,9.658408e-01,3.519163e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126832150000e+08,3.126832760000e+08,4.337705e+01,8.432670e-01,4.211475e+01,8.309066e-01,9.708995e-01,3.267704e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126832760000e+08,3.126833370000e+08,4.386885e+01,8.480339e-01,4.234426e+01,8.331676e-01,9.652466e-01,3.540582e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126833370000e+08,3.126833980000e+08,4.124590e+01,8.222909e-01,4.019672e+01,8.117651e-01,9.745628e-01,3.138948e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126833980000e+08,3.126834590000e+08,4.326229e+01,8.421507e-01,4.203279e+01,8.300976e-01,9.715801e-01,3.234674e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126834590000e+08,3.126835200000e+08,4.195082e+01,8.292879e-01,4.072131e+01,8.170450e-01,9.706917e-01,3.334271e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126835200000e+08,3.126835810000e+08,4.195082e+01,8.292879e-01,4.059016e+01,8.157282e-01,9.675655e-01,3.501941e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126835810000e+08,3.126836420000e+08,4.229508e+01,8.326836e-01,4.104918e+01,8.203276e-01,9.705426e-01,3.328853e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126836420000e+08,3.126837030000e+08,4.421312e+01,8.513549e-01,4.278688e+01,8.375108e-01,9.677419e-01,3.402191e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126837030000e+08,3.126837640000e+08,4.224590e+01,8.321993e-01,4.104918e+01,8.203276e-01,9.716725e-01,3.268188e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126837640000e+08,3.126838250000e+08,4.268853e+01,8.365476e-01,4.104918e+01,8.203276e-01,9.615976e-01,3.765786e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126838250000e+08,3.126838860000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126838860000e+08,3.126839470000e+08,4.221312e+01,8.318763e-01,4.096721e+01,8.195081e-01,9.704854e-01,3.335216e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126839470000e+08,3.126840080000e+08,4.263934e+01,8.360656e-01,4.098361e+01,8.196721e-01,9.611688e-01,3.788090e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126840080000e+08,3.126840690000e+08,4.239344e+01,8.336513e-01,4.119672e+01,8.218005e-01,9.717711e-01,3.256979e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126840690000e+08,3.126841300000e+08,4.454099e+01,8.545058e-01,4.311475e+01,8.407136e-01,9.679794e-01,3.377561e-03,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126841400000e+08,3.126842010000e+08,4.183607e+01,8.281528e-01,4.054099e+01,8.152339e-01,9.690439e-01,3.428502e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126842010000e+08,3.126842620000e+08,4.259016e+01,8.355833e-01,4.118033e+01,8.216370e-01,9.668976e-01,3.509945e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126842620000e+08,3.126843230000e+08,4.329508e+01,8.424698e-01,4.175410e+01,8.273412e-01,9.644074e-01,3.605169e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126843230000e+08,3.126843840000e+08,4.219672e+01,8.317148e-01,4.077049e+01,8.175382e-01,9.662005e-01,3.561924e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126843840000e+08,3.126844450000e+08,4.272131e+01,8.368688e-01,4.109836e+01,8.208188e-01,9.620107e-01,3.744839e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126844450000e+08,3.126845060000e+08,4.386885e+01,8.480339e-01,4.242623e+01,8.339736e-01,9.671151e-01,3.447420e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126845060000e+08,3.126845670000e+08,4.331147e+01,8.426294e-01,4.204918e+01,8.302595e-01,9.708554e-01,3.272576e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126845670000e+08,3.126846280000e+08,4.268853e+01,8.365476e-01,4.121312e+01,8.219640e-01,9.654378e-01,3.579666e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126846280000e+08,3.126846890000e+08,4.306557e+01,8.402339e-01,4.165574e+01,8.263661e-01,9.672630e-01,3.471854e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126846890000e+08,3.126847500000e+08,4.322951e+01,8.418316e-01,4.172131e+01,8.270163e-01,9.651119e-01,3.573327e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126847500000e+08,3.126848110000e+08,4.306557e+01,8.402339e-01,4.150820e+01,8.249013e-01,9.638371e-01,3.642533e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126848110000e+08,3.126848720000e+08,4.270492e+01,8.367082e-01,4.129508e+01,8.227810e-01,9.669865e-01,3.500676e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126848720000e+08,3.126849330000e+08,4.245901e+01,8.342958e-01,4.088525e+01,8.186879e-01,9.629344e-01,3.712224e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126849330000e+08,3.126849940000e+08,4.398361e+01,8.491424e-01,4.232787e+01,8.330063e-01,9.623556e-01,3.674582e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126849940000e+08,3.126850550000e+08,4.313115e+01,8.408734e-01,4.186885e+01,8.284773e-01,9.707336e-01,3.286052e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126850550000e+08,3.126851160000e+08,4.390164e+01,8.483508e-01,4.221312e+01,8.318763e-01,9.615384e-01,3.716135e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126851160000e+08,3.126851770000e+08,4.396721e+01,8.489841e-01,4.231147e+01,8.328450e-01,9.623415e-01,3.675923e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126851830000e+08,3.126852440000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126852440000e+08,3.126853050000e+08,4.386885e+01,8.480339e-01,4.216393e+01,8.313916e-01,9.611360e-01,3.736138e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126853050000e+08,3.126853660000e+08,4.375410e+01,8.469240e-01,4.224590e+01,8.321993e-01,9.655302e-01,3.531249e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126853660000e+08,3.126854270000e+08,4.188525e+01,8.286395e-01,4.036066e+01,8.134188e-01,9.636008e-01,3.705095e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126854270000e+08,3.126854880000e+08,4.327869e+01,8.423104e-01,4.195082e+01,8.292879e-01,9.693182e-01,3.356383e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126854880000e+08,3.126855490000e+08,4.262295e+01,8.359048e-01,4.101639e+01,8.199999e-01,9.623077e-01,3.735052e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126855490000e+08,3.126856100000e+08,4.316393e+01,8.411929e-01,4.147541e+01,8.245755e-01,9.608811e-01,3.778354e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126856100000e+08,3.126856710000e+08,4.288525e+01,8.384729e-01,4.142623e+01,8.240865e-01,9.659786e-01,3.544385e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126856710000e+08,3.126857320000e+08,4.211475e+01,8.309066e-01,4.086885e+01,8.185238e-01,9.704165e-01,3.342889e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126857320000e+08,3.126857930000e+08,4.185246e+01,8.283151e-01,4.040984e+01,8.139142e-01,9.655308e-01,3.610551e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126857930000e+08,3.126858540000e+08,4.406557e+01,8.499332e-01,4.257377e+01,8.354225e-01,9.661458e-01,3.488292e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126858540000e+08,3.126859150000e+08,4.247541e+01,8.344569e-01,4.100000e+01,8.198360e-01,9.652644e-01,3.597303e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126859150000e+08,3.126859760000e+08,4.260656e+01,8.357441e-01,4.100000e+01,8.198360e-01,9.622932e-01,3.736460e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126859760000e+08,3.126860370000e+08,4.273771e+01,8.370293e-01,4.137705e+01,8.235971e-01,9.681627e-01,3.438524e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126860370000e+08,3.126860980000e+08,4.408197e+01,8.500913e-01,4.270492e+01,8.367082e-01,9.687616e-01,3.354728e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126860980000e+08,3.126861590000e+08,4.218033e+01,8.315532e-01,4.067213e+01,8.165514e-01,9.642441e-01,3.660561e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126861590000e+08,3.126862200000e+08,4.326229e+01,8.421507e-01,4.163934e+01,8.262035e-01,9.624858e-01,3.698924e-03,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126862310000e+08,3.126862920000e+08,4.304918e+01,8.400739e-01,4.142623e+01,8.240865e-01,9.623001e-01,3.716877e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126862920000e+08,3.126863530000e+08,4.359016e+01,8.453359e-01,4.206557e+01,8.304213e-01,9.650245e-01,3.562806e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126863530000e+08,3.126864140000e+08,4.191803e+01,8.289638e-01,4.040984e+01,8.139142e-01,9.640203e-01,3.683040e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126864140000e+08,3.126864750000e+08,4.327869e+01,8.423104e-01,4.168853e+01,8.266912e-01,9.632576e-01,3.661452e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126864750000e+08,3.126865360000e+08,4.314754e+01,8.410331e-01,4.193443e+01,8.291258e-01,9.718845e-01,3.222088e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126865360000e+08,3.126865970000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126865970000e+08,3.126866580000e+08,4.418033e+01,8.510392e-01,4.254099e+01,8.351007e-01,9.628943e-01,3.641082e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126866580000e+08,3.126867190000e+08,4.311475e+01,8.407136e-01,4.147541e+01,8.245755e-01,9.619772e-01,3.729294e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126867190000e+08,3.126867800000e+08,4.504918e+01,8.593668e-01,4.362295e+01,8.456538e-01,9.683406e-01,3.340079e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126867800000e+08,3.126868410000e+08,4.381967e+01,8.475584e-01,4.267213e+01,8.363869e-01,9.738122e-01,3.088783e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126868410000e+08,3.126869020000e+08,4.173771e+01,8.271788e-01,4.045901e+01,8.144094e-01,9.693637e-01,3.415328e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126869020000e+08,3.126869630000e+08,4.277049e+01,8.373504e-01,4.073771e+01,8.172094e-01,9.524722e-01,4.165459e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126869630000e+08,3.126870240000e+08,4.234426e+01,8.331676e-01,4.096721e+01,8.195081e-01,9.674796e-01,3.490088e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126870240000e+08,3.126870850000e+08,4.295082e+01,8.391137e-01,4.149180e+01,8.247384e-01,9.660305e-01,3.539070e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126870850000e+08,3.126871460000e+08,4.308197e+01,8.403938e-01,4.157377e+01,8.255527e-01,9.649924e-01,3.585340e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126871460000e+08,3.126872070000e+08,4.086885e+01,8.185238e-01,3.972131e+01,8.069504e-01,9.719214e-01,3.308585e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126872070000e+08,3.126872680000e+08,4.242623e+01,8.339736e-01,4.091803e+01,8.190161e-01,9.644513e-01,3.639735e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126872750000e+08,3.126873360000e+08,4.218033e+01,8.315532e-01,4.096721e+01,8.195081e-01,9.712398e-01,3.294877e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126873360000e+08,3.126873970000e+08,4.424590e+01,8.516705e-01,4.252459e+01,8.349398e-01,9.610967e-01,3.721991e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126873970000e+08,3.126874580000e+08,4.329508e+01,8.424698e-01,4.200000e+01,8.297738e-01,9.700871e-01,3.314747e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126874580000e+08,3.126875190000e+08,4.277049e+01,8.373504e-01,4.113115e+01,8.211462e-01,9.616711e-01,3.758715e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126875190000e+08,3.126875800000e+08,4.262295e+01,8.359048e-01,4.114754e+01,8.213098e-01,9.653846e-01,3.585075e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126875800000e+08,3.126876410000e+08,4.421312e+01,8.513549e-01,4.255738e+01,8.352616e-01,9.625510e-01,3.655877e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126876410000e+08,3.126877020000e+08,4.227869e+01,8.325222e-01,4.080328e+01,8.178669e-01,9.651027e-01,3.613739e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126877020000e+08,3.126877630000e+08,4.436066e+01,8.527742e-01,4.237705e+01,8.334901e-01,9.552845e-01,3.973117e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126877630000e+08,3.126878240000e+08,4.260656e+01,8.357441e-01,4.100000e+01,8.198360e-01,9.622932e-01,3.736460e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126878240000e+08,3.126878850000e+08,4.422951e+01,8.515127e-01,4.259016e+01,8.355833e-01,9.629355e-01,3.637112e-03,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
