#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126780000000e+08,1.980000e+01,1.940000e+01,1.004000e+03,5361800001
3.126798000000e+08,1.980000e+01,1.930000e+01,1.004000e+03,5361800002
3.126807000000e+08,1.970000e+01,1.930000e+01,1.004000e+03,5361800003
3.126816000000e+08,1.970000e+01,1.930000e+01,1.004000e+03,5361900004
3.126825000000e+08,1.970000e+01,1.920000e+01,1.004000e+03,5361900005
3.126834000000e+08,1.960000e+01,1.920000e+01,1.004000e+03,5361900006
3.126843000000e+08,1.960000e+01,1.920000e+01,1.004000e+03,5361900007
3.126861000000e+08,1.960000e+01,1.910000e+01,1.004000e+03,5361900008
3.126870000000e+08,1.960000e+01,1.910000e+01,1.004000e+03,5361900009
3.126879000000e+08,1.960000e+01,1.900000e+01,1.004000e+03,5361900010
3.126888000000e+08,1.950000e+01,1.900000e+01,1.004000e+03,5361900011
3.126897000000e+08,1.940000e+01,1.900000e+01,1.004000e+03,5361900012
3.126906000000e+08,1.940000e+01,1.900000e+01,1.004000e+03,5361900013
3.126915000000e+08,1.930000e+01,1.890000e+01,1.004000e+03,5361900014
3.126933000000e+08,1.920000e+01,1.880000e+01,1.003000e+03,5361900015
3.126942000000e+08,1.920000e+01,1.880000e+01,1.003000e+03,5361900016
3.126951000000e+08,1.900000e+01,1.870000e+01,1.003000e+03,5361900017
3.126960000000e+08,1.900000e+01,1.870000e+01,1.003000e+03,5361900018
3.126969000000e+08,1.910000e+01,1.870000e+01,1.003000e+03,5361900019
3.126978000000e+08,1.920000e+01,1.870000e+01,1.003000e+03,5361900020
3.126996000000e+08,1.930000e+01,1.870000e+01,1.004000e+03,5361900021
3.127005000000e+08,1.950000e+01,1.870000e+01,1.004000e+03,5361900022
3.127014000000e+08,1.960000e+01,1.870000e+01,1.004000e+03,5361900023
3.127023000000e+08,1.960000e+01,1.870000e+01,1.004000e+03,5361900024
3.127032000000e+08,1.980000e+01,1.880000e+01,1.005000e+03,5361900025
3.127041000000e+08,1.980000e+01,1.880000e+01,1.005000e+03,5361900026
3.127059000000e+08,2.000000e+01,1.890000e+01,1.005000e+03,5361900027
3.127068000000e+08,2.010000e+01,1.900000e+01,1.005000e+03,5361900028
3.127077000000e+08,2.010000e+01,1.900000e+01,1.005000e+03,5361900029
3.127086000000e+08,2.010000e+01,1.900000e+01,1.005000e+03,5361900030
3.127095000000e+08,2.030000e+01,1.910000e+01,1.006000e+03,5361900031
3.127104000000e+08,2.040000e+01,1.910000e+01,1.006000e+03,5361900032
3.127122000000e+08,2.060000e+01,1.930000e+01,1.006000e+03,5361900033
3.127122000000e+08,2.060000e+01,1.930000e+01,1.006000e+03,5361900034
3.127131000000e+08,2.080000e+01,1.940000e+01,1.006000e+03,5361900035
3.127140000000e+08,2.080000e+01,1.950000e+01,1.006000e+03,5361900036
3.127149000000e+08,2.090000e+01,1.950000e+01,1.006000e+03,5361900037
3.127158000000e+08,2.090000e+01,1.960000e+01,1.007000e+03,5361900038
3.127167000000e+08,2.090000e+01,1.970000e+01,1.007000e+03,5361900039
3.127176000000e+08,2.090000e+01,1.980000e+01,1.007000e+03,5361900040
3.127185000000e+08,2.080000e+01,1.990000e+01,1.007000e+03,5361900041
3.127203000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,5361900042
3.127212000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,5361900043
3.127221000000e+08,2.090000e+01,2.000000e+01,1.007000e+03,5361900044
3.127230000000e+08,2.090000e+01,2.010000e+01,1.007000e+03,5361900045
3.127239000000e+08,2.110000e+01,2.010000e+01,1.007000e+03,5361900046
3.127248000000e+08,2.120000e+01,2.010000e+01,1.007000e+03,5361900047
3.127266000000e+08,2.220000e+01,2.030000e+01,1.007000e+03,5361900048
3.127275000000e+08,2.260000e+01,2.040000e+01,1.007000e+03,5361900049
3.127284000000e+08,2.290000e+01,2.060000e+01,1.008000e+03,5361900050
3.127293000000e+08,2.300000e+01,2.080000e+01,1.008000e+03,5361900051
3.127302000000e+08,2.330000e+01,2.100000e+01,1.008000e+03,5361900052
3.127311000000e+08,2.340000e+01,2.110000e+01,1.008000e+03,5361900053
3.127320000000e+08,2.350000e+01,2.130000e+01,1.008000e+03,5361900054
3.127338000000e+08,2.370000e+01,2.160000e+01,1.009000e+03,5361900055
3.127347000000e+08,2.390000e+01,2.180000e+01,1.009000e+03,5361900056
3.127356000000e+08,2.400000e+01,2.190000e+01,1.009000e+03,5361900057
3.127365000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,5361900058
3.127374000000e+08,2.410000e+01,2.210000e+01,1.009000e+03,5361900059
3.127383000000e+08,2.410000e+01,2.220000e+01,1.009000e+03,5361900060
3.127401000000e+08,2.430000e+01,2.240000e+01,1.010000e+03,5361900061
3.127410000000e+08,2.430000e+01,2.250000e+01,1.010000e+03,5361900062
3.127419000000e+08,2.430000e+01,2.260000e+01,1.010000e+03,5361900063
3.127428000000e+08,2.430000e+01,2.260000e+01,1.011000e+03,5361900064
3.127437000000e+08,2.430000e+01,2.270000e+01,1.011000e+03,5361900065
3.127446000000e+08,2.430000e+01,2.280000e+01,1.011000e+03,5361900066
3.127455000000e+08,2.430000e+01,2.280000e+01,1.012000e+03,5361900067
3.127473000000e+08,2.410000e+01,2.290000e+01,1.012000e+03,5361900068
3.127482000000e+08,2.410000e+01,2.290000e+01,1.013000e+03,5361900069
3.127491000000e+08,2.400000e+01,2.290000e+01,1.013000e+03,5361900070
3.127500000000e+08,2.380000e+01,2.280000e+01,1.013000e+03,5361900071
3.127509000000e+08,2.360000e+01,2.280000e+01,1.013000e+03,5361900072
3.127518000000e+08,2.340000e+01,2.270000e+01,1.013000e+03,5361900073
3.127536000000e+08,2.300000e+01,2.250000e+01,1.014000e+03,5361900074
3.127545000000e+08,2.290000e+01,2.240000e+01,1.014000e+03,5361900075
3.127554000000e+08,2.270000e+01,2.230000e+01,1.015000e+03,5361900076
3.127563000000e+08,2.260000e+01,2.220000e+01,1.015000e+03,5361900077
3.127572000000e+08,2.240000e+01,2.200000e+01,1.015000e+03,5361900078
3.127581000000e+08,2.230000e+01,2.190000e+01,1.015000e+03,5361900079
3.127599000000e+08,2.200000e+01,2.170000e+01,1.015000e+03,5361900080
3.127608000000e+08,2.190000e+01,2.150000e+01,1.016000e+03,5361900081
3.127617000000e+08,2.170000e+01,2.140000e+01,1.016000e+03,5361900082
3.127626000000e+08,2.160000e+01,2.130000e+01,1.016000e+03,5361900083
3.127635000000e+08,2.150000e+01,2.120000e+01,1.016000e+03,5361900084
3.127653000000e+08,2.120000e+01,2.100000e+01,1.016000e+03,5361900001
3.127662000000e+08,2.100000e+01,2.080000e+01,1.016000e+03,5361900002
3.127671000000e+08,2.090000e+01,2.070000e+01,1.016000e+03,5361900003
3.127680000000e+08,2.080000e+01,2.060000e+01,1.017000e+03,5362000004
3.127689000000e+08,2.070000e+01,2.050000e+01,1.017000e+03,5362000005
3.127698000000e+08,2.060000e+01,2.040000e+01,1.017000e+03,5362000006
3.127716000000e+08,2.040000e+01,2.020000e+01,1.017000e+03,5362000007
3.127725000000e+08,2.030000e+01,2.010000e+01,1.017000e+03,5362000008
3.127734000000e+08,2.020000e+01,2.000000e+01,1.017000e+03,5362000009
3.127734000000e+08,2.020000e+01,2.000000e+01,1.017000e+03,5362000010
3.127752000000e+08,2.010000e+01,1.980000e+01,1.017000e+03,5362000011
3.127770000000e+08,2.000000e+01,1.960000e+01,1.017000e+03,5362000012
3.127779000000e+08,1.990000e+01,1.960000e+01,1.017000e+03,5362000013
3.127788000000e+08,1.980000e+01,1.950000e+01,1.017000e+03,5362000014
3.127797000000e+08,1.970000e+01,1.940000e+01,1.017000e+03,5362000015
3.127806000000e+08,1.960000e+01,1.930000e+01,1.017000e+03,5362000016
3.127815000000e+08,1.960000e+01,1.920000e+01,1.017000e+03,5362000017
3.127833000000e+08,1.940000e+01,1.910000e+01,1.018000e+03,5362000018
3.127842000000e+08,1.940000e+01,1.900000e+01,1.018000e+03,5362000019
3.127851000000e+08,1.930000e+01,1.890000e+01,1.018000e+03,5362000020
3.127860000000e+08,1.930000e+01,1.880000e+01,1.018000e+03,5362000021
3.127869000000e+08,1.930000e+01,1.880000e+01,1.018000e+03,5362000022
3.127887000000e+08,1.950000e+01,1.870000e+01,1.019000e+03,5362000023
3.127896000000e+08,1.990000e+01,1.870000e+01,1.019000e+03,5362000024
3.127905000000e+08,2.040000e+01,1.870000e+01,1.019000e+03,5362000025
3.127914000000e+08,2.080000e+01,1.880000e+01,1.019000e+03,5362000026
3.127923000000e+08,2.110000e+01,1.900000e+01,1.020000e+03,5362000027
3.127932000000e+08,2.130000e+01,1.920000e+01,1.020000e+03,5362000028
3.127950000000e+08,2.150000e+01,1.950000e+01,1.020000e+03,5362000029
3.127977000000e+08,2.240000e+01,2.000000e+01,1.021000e+03,5362000030
3.127986000000e+08,2.270000e+01,2.020000e+01,1.021000e+03,5362000031
3.128004000000e+08,2.270000e+01,2.050000e+01,1.021000e+03,5362000032
3.128013000000e+08,2.270000e+01,2.060000e+01,1.022000e+03,5362000033
3.128022000000e+08,2.280000e+01,2.070000e+01,1.022000e+03,5362000034
3.128031000000e+08,2.280000e+01,2.080000e+01,1.022000e+03,5362000035
3.128040000000e+08,2.290000e+01,2.090000e+01,1.022000e+03,5362000036
3.128058000000e+08,2.310000e+01,2.110000e+01,1.022000e+03,5362000037
3.128067000000e+08,2.310000e+01,2.120000e+01,1.022000e+03,5362000038
3.128076000000e+08,2.320000e+01,2.130000e+01,1.022000e+03,5362000039
3.128085000000e+08,2.360000e+01,2.130000e+01,1.022000e+03,5362000040
3.128094000000e+08,2.370000e+01,2.140000e+01,1.022000e+03,5362000041
3.128103000000e+08,2.390000e+01,2.150000e+01,1.022000e+03,5362000042
3.128121000000e+08,2.420000e+01,2.180000e+01,1.022000e+03,5362000043
3.128130000000e+08,2.440000e+01,2.190000e+01,1.022000e+03,5362000044
3.128139000000e+08,2.460000e+01,2.200000e+01,1.022000e+03,5362000045
3.128148000000e+08,2.470000e+01,2.210000e+01,1.022000e+03,5362000046
3.128157000000e+08,2.480000e+01,2.230000e+01,1.022000e+03,5362000047
3.128175000000e+08,2.480000e+01,2.260000e+01,1.022000e+03,5362000048
3.128184000000e+08,2.480000e+01,2.270000e+01,1.022000e+03,5362000049
3.128193000000e+08,2.490000e+01,2.280000e+01,1.022000e+03,5362000050
3.128202000000e+08,2.490000e+01,2.280000e+01,1.022000e+03,5362000051
3.128211000000e+08,2.480000e+01,2.290000e+01,1.022000e+03,5362000052
3.128229000000e+08,2.460000e+01,2.290000e+01,1.022000e+03,5362000053
3.128238000000e+08,2.450000e+01,2.290000e+01,1.022000e+03,5362000054
3.128247000000e+08,2.450000e+01,2.290000e+01,1.022000e+03,5362000055
3.128256000000e+08,2.450000e+01,2.290000e+01,1.022000e+03,5362000056
3.128265000000e+08,2.450000e+01,2.290000e+01,1.023000e+03,5362000057
3.128274000000e+08,2.450000e+01,2.290000e+01,1.023000e+03,5362000058
3.128292000000e+08,2.450000e+01,2.290000e+01,1.023000e+03,5362000059
3.128301000000e+08,2.450000e+01,2.290000e+01,1.023000e+03,5362000060
