#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.076316010000e+08,4.076316620000e+08,1.077049e+01,4.201969e-01,2.803279e+00,2.143721e-01,3.114754e-01,8.688524e-01,8.688524e-01,5.409836e-01,1.803279e-01,1.639344e-02,1.639344e-02,2.602740e-01,1.711860e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.242982e+01,1.266082e+01,1.203041e+01,62471700001
4.076316620000e+08,4.076317230000e+08,1.044262e+01,4.137518e-01,2.311476e+00,1.946613e-01,2.131148e-01,6.229508e-01,6.721311e-01,5.409836e-01,2.295082e-01,1.639344e-02,1.639344e-02,2.213501e-01,1.644907e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.305319e+01,1.195674e+01,1.238369e+01,62471700001
4.076317230000e+08,4.076317840000e+08,1.086885e+01,4.221113e-01,2.508197e+00,2.027757e-01,2.950820e-01,6.393443e-01,7.868853e-01,5.901639e-01,1.803279e-01,0.000000e+00,1.639344e-02,2.307692e-01,1.636291e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.236275e+01,1.263137e+01,1.255425e+01,62471700001
4.076317840000e+08,4.076318450000e+08,9.655738e+00,3.978577e-01,2.114754e+00,1.861937e-01,3.934426e-01,5.737705e-01,5.409836e-01,3.606557e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.190153e-01,1.704122e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.220698e+01,1.255427e+01,1.229380e+01,62471700001
4.076318450000e+08,4.076319060000e+08,1.013115e+01,4.075345e-01,2.377049e+00,1.974032e-01,3.278688e-01,6.229508e-01,7.704918e-01,4.262295e-01,1.967213e-01,1.639344e-02,1.639344e-02,2.346278e-01,1.704637e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.222069e+01,1.301103e+01,1.246137e+01,62471700001
4.076319060000e+08,4.076319670000e+08,1.027869e+01,4.104913e-01,2.377049e+00,1.974032e-01,2.295082e-01,6.393443e-01,6.885246e-01,6.065574e-01,1.803279e-01,1.639344e-02,1.639344e-02,2.312600e-01,1.683861e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.236414e+01,1.309517e+01,1.236689e+01,62471700001
4.076319670000e+08,4.076320280000e+08,1.013115e+01,4.075345e-01,2.245902e+00,1.918803e-01,2.622951e-01,6.229508e-01,7.049180e-01,4.590164e-01,1.639344e-01,1.639344e-02,1.639344e-02,2.216828e-01,1.670899e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.236643e+01,1.195548e+01,1.243504e+01,62471700001
4.076320280000e+08,4.076320890000e+08,1.090164e+01,4.227474e-01,2.737705e+00,2.118500e-01,5.245901e-01,8.688524e-01,7.049180e-01,4.262295e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.511278e-01,1.681669e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.272395e+01,1.231616e+01,1.231497e+01,62471700001
4.076320890000e+08,4.076321500000e+08,9.737705e+00,3.995429e-01,1.967213e+00,1.795812e-01,1.803279e-01,5.901639e-01,4.754098e-01,4.590164e-01,2.622951e-01,0.000000e+00,0.000000e+00,2.020202e-01,1.647404e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.254084e+01,1.276250e+01,1.205834e+01,62471700001
4.076321500000e+08,4.076322110000e+08,1.000000e+01,4.048882e-01,2.327869e+00,1.953504e-01,3.770492e-01,8.196721e-01,5.409836e-01,3.770492e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.327869e-01,1.711088e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.280704e+01,1.241056e+01,1.208098e+01,62471700001
4.076322110000e+08,4.076322720000e+08,9.540983e+00,3.954865e-01,2.377049e+00,1.974032e-01,3.606557e-01,7.213115e-01,6.885246e-01,3.770492e-01,1.803279e-01,4.918033e-02,0.000000e+00,2.491409e-01,1.792835e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.232276e+01,1.234897e+01,1.232345e+01,62471700001
4.076322720000e+08,4.076323330000e+08,9.836065e+00,4.015557e-01,2.442623e+00,2.001075e-01,2.131148e-01,6.721311e-01,8.688524e-01,4.426230e-01,2.295082e-01,0.000000e+00,1.639344e-02,2.483333e-01,1.763821e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.236309e+01,1.267181e+01,1.215235e+01,62471700001
4.076323330000e+08,4.076323940000e+08,1.060656e+01,4.169868e-01,2.459016e+00,2.007779e-01,3.770492e-01,6.065574e-01,7.540984e-01,5.081967e-01,1.475410e-01,6.557377e-02,0.000000e+00,2.318393e-01,1.659080e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.247400e+01,1.303534e+01,1.186533e+01,62471700001
4.076323940000e+08,4.076324550000e+08,1.093443e+01,4.233827e-01,2.606557e+00,2.067134e-01,3.606557e-01,8.524590e-01,6.065574e-01,5.245901e-01,1.967213e-01,4.918033e-02,1.639344e-02,2.383808e-01,1.649839e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.302705e+01,1.251132e+01,1.240314e+01,62471700001
4.076324550000e+08,4.076325160000e+08,1.021311e+01,4.091798e-01,2.196721e+00,1.897678e-01,3.442623e-01,7.049180e-01,6.065574e-01,2.950820e-01,1.967213e-01,4.918033e-02,0.000000e+00,2.150883e-01,1.646170e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.287836e+01,1.209179e+01,1.250299e+01,62471700001
4.076325160000e+08,4.076325770000e+08,9.836065e+00,4.015557e-01,2.327869e+00,1.953504e-01,2.950820e-01,5.573770e-01,7.868853e-01,4.754098e-01,1.639344e-01,4.918033e-02,0.000000e+00,2.366667e-01,1.735202e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.278591e+01,1.222746e+01,1.201268e+01,62471700001
4.076325770000e+08,4.076326380000e+08,1.034426e+01,4.117986e-01,2.278688e+00,1.932758e-01,3.606557e-01,6.721311e-01,6.885246e-01,3.934426e-01,1.311475e-01,1.639344e-02,1.639344e-02,2.202853e-01,1.649855e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.209425e+01,1.262878e+01,1.173741e+01,62471700001
4.076326380000e+08,4.076326990000e+08,1.001639e+01,4.052199e-01,2.114754e+00,1.861937e-01,2.295082e-01,6.065574e-01,6.557377e-01,3.114754e-01,2.622951e-01,3.278688e-02,1.639344e-02,2.111293e-01,1.651036e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.216899e+01,1.249922e+01,1.187752e+01,62471700001
4.076326990000e+08,4.076327600000e+08,1.057377e+01,4.163418e-01,2.442623e+00,2.001075e-01,2.622951e-01,7.213115e-01,7.704918e-01,4.918033e-01,1.475410e-01,4.918033e-02,0.000000e+00,2.310078e-01,1.659565e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.238255e+01,1.281543e+01,1.256309e+01,62471700001
4.076327600000e+08,4.076328210000e+08,1.004918e+01,4.058826e-01,2.278688e+00,1.932758e-01,3.606557e-01,6.393443e-01,6.229508e-01,4.098361e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.267537e-01,1.691242e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.289568e+01,1.205827e+01,1.194101e+01,62471700001
4.076328210000e+08,4.076328820000e+08,1.067213e+01,4.182738e-01,2.098361e+00,1.854706e-01,1.967213e-01,5.409836e-01,7.049180e-01,4.590164e-01,1.475410e-01,4.918033e-02,0.000000e+00,1.966206e-01,1.557702e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.229375e+01,1.281484e+01,1.219375e+01,62471700001
4.076328820000e+08,4.076329430000e+08,9.918033e+00,4.032254e-01,2.639344e+00,2.080095e-01,2.295082e-01,9.016393e-01,8.360656e-01,4.098361e-01,1.967213e-01,3.278688e-02,3.278688e-02,2.661157e-01,1.796683e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.203230e+01,1.253603e+01,1.216460e+01,62471700001
4.076329430000e+08,4.076330040000e+08,1.067213e+01,4.182738e-01,2.459016e+00,2.007779e-01,3.606557e-01,6.557377e-01,6.885246e-01,5.737705e-01,1.475410e-01,1.639344e-02,1.639344e-02,2.304147e-01,1.650414e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.240600e+01,1.244800e+01,1.221733e+01,62471700001
4.076330040000e+08,4.076330650000e+08,1.039344e+01,4.127764e-01,2.491803e+00,2.021119e-01,2.622951e-01,7.704918e-01,7.213115e-01,4.754098e-01,2.295082e-01,3.278688e-02,0.000000e+00,2.397476e-01,1.695553e-02,2.014000e+01,1.077000e+01,1.018000e+03,1.243618e+01,1.223158e+01,1.218684e+01,62471700001
4.076330880000e+08,4.076331490000e+08,1.039344e+01,4.127764e-01,2.557377e+00,2.047540e-01,3.114754e-01,6.393443e-01,8.524590e-01,3.770492e-01,3.278688e-01,3.278688e-02,1.639344e-02,2.460568e-01,1.710576e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.222564e+01,1.237884e+01,1.237372e+01,62471700002
4.076331490000e+08,4.076332100000e+08,1.065574e+01,4.179524e-01,3.016393e+00,2.223715e-01,4.918033e-01,9.180328e-01,9.016393e-01,5.245901e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.830769e-01,1.766981e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.257337e+01,1.285055e+01,1.197663e+01,62471700002
4.076332100000e+08,4.076332710000e+08,1.129508e+01,4.303084e-01,3.016393e+00,2.223715e-01,2.786885e-01,7.868853e-01,9.508197e-01,6.557377e-01,3.278688e-01,1.639344e-02,0.000000e+00,2.670537e-01,1.685488e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.282066e+01,1.212663e+01,1.241522e+01,62471700002
4.076332710000e+08,4.076333320000e+08,1.131148e+01,4.306205e-01,2.737705e+00,2.118500e-01,3.770492e-01,7.868853e-01,6.393443e-01,6.557377e-01,1.967213e-01,8.196721e-02,0.000000e+00,2.420290e-01,1.630555e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.289282e+01,1.275090e+01,1.244791e+01,62471700002
4.076333320000e+08,4.076333930000e+08,1.144262e+01,4.331097e-01,2.885246e+00,2.174836e-01,3.442623e-01,9.180328e-01,8.196721e-01,5.737705e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.521490e-01,1.643647e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.248693e+01,1.256818e+01,1.219716e+01,62471700002
4.076333930000e+08,4.076334540000e+08,1.096721e+01,4.240170e-01,2.868852e+00,2.168649e-01,2.459016e-01,9.508197e-01,9.836066e-01,4.426230e-01,1.475410e-01,9.836066e-02,0.000000e+00,2.615845e-01,1.699195e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.289143e+01,1.238115e+01,1.264743e+01,62471700002
4.076334540000e+08,4.076335150000e+08,1.098361e+01,4.243337e-01,3.032787e+00,2.229749e-01,3.278688e-01,9.836066e-01,8.524590e-01,5.409836e-01,3.114754e-01,0.000000e+00,1.639344e-02,2.761194e-01,1.727208e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.251676e+01,1.206865e+01,1.259622e+01,62471700002
4.076335150000e+08,4.076335760000e+08,1.073771e+01,4.195569e-01,3.245902e+00,2.306762e-01,3.606557e-01,8.524590e-01,1.081967e+00,6.393443e-01,2.950820e-01,1.639344e-02,0.000000e+00,3.022901e-01,1.794439e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.238838e+01,1.267677e+01,1.222424e+01,62471700002
4.076335760000e+08,4.076336370000e+08,1.111475e+01,4.268596e-01,3.065574e+00,2.241770e-01,3.770492e-01,1.032787e+00,7.868853e-01,4.918033e-01,3.114754e-01,6.557377e-02,0.000000e+00,2.758112e-01,1.716394e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.255455e+01,1.270910e+01,1.263155e+01,62471700002
4.076336370000e+08,4.076336980000e+08,1.062295e+01,4.173089e-01,2.819672e+00,2.149980e-01,4.590164e-01,8.360656e-01,7.049180e-01,6.557377e-01,1.147541e-01,4.918033e-02,0.000000e+00,2.654321e-01,1.734623e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.216453e+01,1.240058e+01,1.236802e+01,62471700002
4.076336980000e+08,4.076337590000e+08,1.060656e+01,4.169868e-01,2.655738e+00,2.086545e-01,3.606557e-01,6.885246e-01,8.524590e-01,5.245901e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.503864e-01,1.703225e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.255679e+01,1.237778e+01,1.227099e+01,62471700002
4.076337590000e+08,4.076338200000e+08,1.121311e+01,4.287441e-01,2.950820e+00,2.199411e-01,3.278688e-01,9.836066e-01,8.032787e-01,5.081967e-01,2.622951e-01,6.557377e-02,0.000000e+00,2.631579e-01,1.683710e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.272333e+01,1.192445e+01,1.216500e+01,62471700002
4.076338200000e+08,4.076338810000e+08,1.136066e+01,4.315556e-01,3.344262e+00,2.341452e-01,3.278688e-01,1.016393e+00,1.147541e+00,6.721311e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.943723e-01,1.731289e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.280245e+01,1.206078e+01,1.210245e+01,62471700002
4.076338810000e+08,4.076339420000e+08,1.113115e+01,4.271742e-01,2.934426e+00,2.193293e-01,3.770492e-01,9.836066e-01,8.032787e-01,5.737705e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.636230e-01,1.690857e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.225475e+01,1.237933e+01,1.257318e+01,62471700002
4.076339420000e+08,4.076340030000e+08,1.124590e+01,4.293705e-01,2.737705e+00,2.118500e-01,3.770492e-01,7.704918e-01,8.688524e-01,4.918033e-01,1.967213e-01,3.278688e-02,0.000000e+00,2.434402e-01,1.638535e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.249700e+01,1.253533e+01,1.236587e+01,62471700002
4.076340030000e+08,4.076340640000e+08,1.170492e+01,4.380455e-01,2.622951e+00,2.073625e-01,3.770492e-01,7.868853e-01,6.885246e-01,4.590164e-01,2.295082e-01,6.557377e-02,1.639344e-02,2.240896e-01,1.560514e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.295500e+01,1.242000e+01,1.226875e+01,62471700002
4.076340640000e+08,4.076341250000e+08,1.044262e+01,4.137518e-01,2.426229e+00,1.994348e-01,2.295082e-01,7.049180e-01,7.377049e-01,4.098361e-01,2.786885e-01,4.918033e-02,1.639344e-02,2.323391e-01,1.673309e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.290135e+01,1.270878e+01,1.234595e+01,62471700002
4.076341250000e+08,4.076341860000e+08,1.121311e+01,4.287441e-01,2.655738e+00,2.086545e-01,3.934426e-01,7.213115e-01,7.377049e-01,5.573770e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.368421e-01,1.625581e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.240247e+01,1.241975e+01,1.187037e+01,62471700002
4.076341860000e+08,4.076342470000e+08,1.131148e+01,4.306205e-01,2.475410e+00,2.014460e-01,2.786885e-01,6.885246e-01,8.032787e-01,5.081967e-01,1.639344e-01,1.639344e-02,1.639344e-02,2.188406e-01,1.574016e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.291523e+01,1.235696e+01,1.233510e+01,62471700002
4.076342470000e+08,4.076343080000e+08,1.114754e+01,4.274887e-01,2.918033e+00,2.187158e-01,4.098361e-01,7.213115e-01,7.868853e-01,6.557377e-01,3.114754e-01,3.278688e-02,0.000000e+00,2.617647e-01,1.685771e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.247023e+01,1.241461e+01,1.236461e+01,62471700002
4.076343080000e+08,4.076343690000e+08,1.155738e+01,4.352760e-01,2.803279e+00,2.143721e-01,2.786885e-01,7.213115e-01,7.540984e-01,6.885246e-01,3.278688e-01,3.278688e-02,0.000000e+00,2.425532e-01,1.614303e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.249883e+01,1.243801e+01,1.239006e+01,62471700002
4.076343690000e+08,4.076344300000e+08,1.165574e+01,4.371243e-01,2.819672e+00,2.149980e-01,3.606557e-01,9.344262e-01,7.377049e-01,4.918033e-01,2.459016e-01,4.918033e-02,0.000000e+00,2.419128e-01,1.606032e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.248605e+01,1.292151e+01,1.183372e+01,62471700002
4.076344300000e+08,4.076344910000e+08,1.095082e+01,4.236999e-01,3.049180e+00,2.235768e-01,2.950820e-01,1.000000e+00,9.836066e-01,5.245901e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.784431e-01,1.734264e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.263817e+01,1.293494e+01,1.211720e+01,62471700002
4.076344910000e+08,4.076345520000e+08,1.150820e+01,4.343489e-01,2.885246e+00,2.174836e-01,3.606557e-01,7.704918e-01,9.016393e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,2.507122e-01,1.635850e-02,2.012000e+01,1.034000e+01,1.018000e+03,1.227443e+01,1.245625e+01,1.210966e+01,62471700002
4.076345680000e+08,4.076346290000e+08,1.129508e+01,4.303084e-01,2.262295e+00,1.925793e-01,3.278688e-01,5.245901e-01,8.032787e-01,3.770492e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.002903e-01,1.524707e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.277391e+01,1.261159e+01,1.249782e+01,62471700003
4.076346290000e+08,4.076346900000e+08,1.088525e+01,4.224295e-01,2.590164e+00,2.060624e-01,4.098361e-01,5.737705e-01,9.180328e-01,4.754098e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.379518e-01,1.652539e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.269177e+01,1.288734e+01,1.193354e+01,62471700003
4.076346900000e+08,4.076347510000e+08,1.183607e+01,4.404927e-01,2.918033e+00,2.187158e-01,4.098361e-01,8.032787e-01,7.868853e-01,6.721311e-01,2.131148e-01,3.278688e-02,0.000000e+00,2.465374e-01,1.603997e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.274494e+01,1.208315e+01,1.279214e+01,62471700003
4.076347510000e+08,4.076348120000e+08,1.177049e+01,4.392709e-01,3.081967e+00,2.247756e-01,3.442623e-01,8.852459e-01,9.016393e-01,6.721311e-01,2.131148e-01,4.918033e-02,1.639344e-02,2.618384e-01,1.640704e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.252553e+01,1.246330e+01,1.217287e+01,62471700003
4.076348120000e+08,4.076348730000e+08,1.047541e+01,4.144008e-01,2.606557e+00,2.067134e-01,3.278688e-01,7.540984e-01,7.213115e-01,6.229508e-01,1.311475e-01,4.918033e-02,0.000000e+00,2.488263e-01,1.710283e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.281447e+01,1.205849e+01,1.213774e+01,62471700003
4.076348730000e+08,4.076349340000e+08,1.091803e+01,4.230652e-01,2.344262e+00,1.960371e-01,3.934426e-01,6.557377e-01,6.885246e-01,4.918033e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.147147e-01,1.591137e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.242867e+01,1.245455e+01,1.201748e+01,62471700003
4.076349340000e+08,4.076349950000e+08,1.124590e+01,4.293705e-01,2.606557e+00,2.067134e-01,3.278688e-01,7.868853e-01,7.704918e-01,4.754098e-01,1.967213e-01,3.278688e-02,1.639344e-02,2.317784e-01,1.611082e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.269686e+01,1.251069e+01,1.259560e+01,62471700003
4.076349950000e+08,4.076350560000e+08,1.101639e+01,4.249666e-01,2.590164e+00,2.060624e-01,3.114754e-01,7.540984e-01,7.540984e-01,5.901639e-01,1.639344e-01,0.000000e+00,1.639344e-02,2.351190e-01,1.635898e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.201329e+01,1.251266e+01,1.241329e+01,62471700003
4.076350560000e+08,4.076351170000e+08,1.195082e+01,4.426230e-01,2.885246e+00,2.174836e-01,2.786885e-01,9.344262e-01,8.360656e-01,6.229508e-01,1.475410e-01,4.918033e-02,1.639344e-02,2.414266e-01,1.584994e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.228068e+01,1.279147e+01,1.202727e+01,62471700003
4.076351170000e+08,4.076351780000e+08,1.162295e+01,4.365091e-01,3.163934e+00,2.277450e-01,2.950820e-01,1.081967e+00,8.688524e-01,7.213115e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.722144e-01,1.671607e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.242435e+01,1.256321e+01,1.248083e+01,62471700003
4.076351780000e+08,4.076352390000e+08,1.057377e+01,4.163418e-01,2.606557e+00,2.067134e-01,3.114754e-01,5.573770e-01,8.852459e-01,6.393443e-01,1.639344e-01,1.639344e-02,3.278688e-02,2.465116e-01,1.696981e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.231384e+01,1.254025e+01,1.219245e+01,62471700003
4.076352390000e+08,4.076353000000e+08,1.108197e+01,4.262295e-01,2.852459e+00,2.162444e-01,2.622951e-01,7.377049e-01,1.032787e+00,5.901639e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.573965e-01,1.681537e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.276379e+01,1.214827e+01,1.269540e+01,62471700003
4.076353000000e+08,4.076353610000e+08,1.072131e+01,4.192365e-01,2.803279e+00,2.143721e-01,4.918033e-01,7.377049e-01,7.704918e-01,5.737705e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.614679e-01,1.718324e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.313567e+01,1.225673e+01,1.196608e+01,62471700003
4.076353610000e+08,4.076354220000e+08,1.081967e+01,4.211552e-01,2.508197e+00,2.027757e-01,3.278688e-01,6.885246e-01,7.377049e-01,5.573770e-01,1.639344e-01,3.278688e-02,0.000000e+00,2.318182e-01,1.642608e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.259935e+01,1.202092e+01,1.183595e+01,62471700003
4.076354220000e+08,4.076354830000e+08,1.149180e+01,4.340394e-01,2.819672e+00,2.149980e-01,3.934426e-01,8.032787e-01,7.868853e-01,6.229508e-01,1.147541e-01,6.557377e-02,3.278688e-02,2.453638e-01,1.625231e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.263488e+01,1.235814e+01,1.212384e+01,62471700003
4.076354830000e+08,4.076355440000e+08,1.085246e+01,4.217928e-01,2.934426e+00,2.193293e-01,4.098361e-01,7.540984e-01,9.016393e-01,6.557377e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.703927e-01,1.726287e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.236090e+01,1.255531e+01,1.245419e+01,62471700003
4.076355440000e+08,4.076356050000e+08,1.136066e+01,4.315556e-01,2.344262e+00,1.960371e-01,3.278688e-01,7.049180e-01,6.229508e-01,4.754098e-01,1.803279e-01,1.639344e-02,1.639344e-02,2.063492e-01,1.537268e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.240209e+01,1.204475e+01,1.232168e+01,62471700003
4.076356050000e+08,4.076356660000e+08,1.152459e+01,4.346581e-01,2.770492e+00,2.131148e-01,3.442623e-01,7.868853e-01,8.032787e-01,5.901639e-01,1.967213e-01,4.918033e-02,0.000000e+00,2.403983e-01,1.611688e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.288521e+01,1.248520e+01,1.208284e+01,62471700003
4.076356660000e+08,4.076357270000e+08,1.104918e+01,4.255985e-01,2.491803e+00,2.021119e-01,2.295082e-01,8.360656e-01,8.196721e-01,4.262295e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.255193e-01,1.609783e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.280394e+01,1.226118e+01,1.275592e+01,62471700003
4.076357270000e+08,4.076357880000e+08,1.113115e+01,4.271742e-01,2.409836e+00,1.987599e-01,4.262295e-01,5.901639e-01,7.540984e-01,3.442623e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.164948e-01,1.580556e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.266803e+01,1.210272e+01,1.239524e+01,62471700003
4.076357880000e+08,4.076358490000e+08,1.131148e+01,4.306205e-01,2.557377e+00,2.047540e-01,3.114754e-01,7.213115e-01,8.196721e-01,4.262295e-01,2.459016e-01,1.639344e-02,1.639344e-02,2.260870e-01,1.592426e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.337820e+01,1.273205e+01,1.236090e+01,62471700003
4.076358490000e+08,4.076359100000e+08,1.149180e+01,4.340394e-01,2.639344e+00,2.080095e-01,3.934426e-01,7.049180e-01,6.229508e-01,6.229508e-01,2.950820e-01,0.000000e+00,0.000000e+00,2.296719e-01,1.588667e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.228944e+01,1.296770e+01,1.226894e+01,62471700003
4.076359100000e+08,4.076359710000e+08,1.206557e+01,4.447429e-01,3.098361e+00,2.253726e-01,4.754098e-01,6.721311e-01,1.098361e+00,5.409836e-01,2.459016e-01,6.557377e-02,0.000000e+00,2.567935e-01,1.610304e-02,2.010000e+01,1.040000e+01,1.017000e+03,1.235079e+01,1.238572e+01,1.204868e+01,62471700003
4.076360260000e+08,4.076360870000e+08,1.050820e+01,4.150488e-01,1.934426e+00,1.780784e-01,1.803279e-01,5.737705e-01,5.901639e-01,4.754098e-01,9.836066e-02,1.639344e-02,0.000000e+00,1.840874e-01,1.530752e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.271017e+01,1.204068e+01,1.233983e+01,62471800004
4.076360870000e+08,4.076361480000e+08,1.001639e+01,4.052199e-01,1.967213e+00,1.795812e-01,2.295082e-01,6.393443e-01,6.065574e-01,3.442623e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.963993e-01,1.607199e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.273333e+01,1.288834e+01,1.230083e+01,62471800004
4.076361480000e+08,4.076362090000e+08,1.018033e+01,4.085225e-01,1.770492e+00,1.703656e-01,2.622951e-01,5.901639e-01,4.918033e-01,3.278688e-01,6.557377e-02,0.000000e+00,3.278688e-02,1.739130e-01,1.521014e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.216667e+01,1.263611e+01,1.268981e+01,62471800004
4.076362090000e+08,4.076362700000e+08,1.039344e+01,4.127764e-01,1.852459e+00,1.742647e-01,1.967213e-01,6.393443e-01,5.245901e-01,2.131148e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.782334e-01,1.519932e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.268319e+01,1.269381e+01,1.203628e+01,62471800004
4.076362700000e+08,4.076363310000e+08,1.090164e+01,4.227474e-01,2.032787e+00,1.825497e-01,2.131148e-01,5.737705e-01,6.721311e-01,3.770492e-01,1.639344e-01,1.639344e-02,1.639344e-02,1.864662e-01,1.510348e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.282661e+01,1.232419e+01,1.233790e+01,62471800004
4.076363310000e+08,4.076363920000e+08,1.095082e+01,4.236999e-01,2.065574e+00,1.840159e-01,3.278688e-01,5.737705e-01,5.573770e-01,3.770492e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.886228e-01,1.513632e-02,2.009000e+01,1.026000e+01,1.017000e+03,1.217302e+01,1.225476e+01,1.232143e+01,62471800004
