#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.076316015823e+08,4.076330869878e+08,1.485405416250e+03,47026,15258,3536,31768,31768,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700001,0,0,0
2,4.076330886165e+08,4.076345669688e+08,1.478352248073e+03,47042,16418,4231,30624,30624,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700002,0,0,0
3,4.076345687196e+08,4.076360249079e+08,1.456188275278e+03,47076,16343,3928,30733,30733,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471700003,0,0,0
4,4.076360269460e+08,4.076374809898e+08,1.454043800771e+03,47069,15282,2867,31787,31787,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800004,0,0,0
5,4.076374833510e+08,4.076389169719e+08,1.433620942652e+03,47122,16970,3943,30152,30152,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800005,0,0,0
6,4.076389188271e+08,4.076403469787e+08,1.428151668012e+03,47114,17208,4029,29906,29906,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800006,0,0,0
7,4.076403493995e+08,4.076417729983e+08,1.423598807395e+03,47141,15767,2729,31374,31374,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800007,0,0,0
8,4.076417750431e+08,4.076431909922e+08,1.415949114859e+03,47139,16334,2989,30805,30805,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800008,0,0,0
9,4.076431934238e+08,4.076445849809e+08,1.391557112992e+03,47210,17597,3798,29613,29613,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800009,0,0,0
10,4.076445867528e+08,4.076459729778e+08,1.386224968016e+03,47203,16997,3080,30206,30206,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800010,0,0,0
11,4.076459753702e+08,4.076473559921e+08,1.380621944189e+03,47234,18413,4185,28821,28821,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800011,0,0,0
12,4.076473576396e+08,4.076487309765e+08,1.373336901665e+03,47250,18207,3910,29043,29043,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800012,0,0,0
13,4.076487327985e+08,4.076500959413e+08,1.363142808855e+03,47270,19486,4839,27784,27784,0,3,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800013,0,0,0
14,4.076500977686e+08,4.076514469678e+08,1.349199190438e+03,47297,19517,4626,27780,27780,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800014,0,0,0
15,4.076514487065e+08,4.076527979854e+08,1.349278919220e+03,47273,18213,3254,29060,29060,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800015,0,0,0
16,4.076528001732e+08,4.076541529994e+08,1.352826208234e+03,47296,18883,3753,28413,28413,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800016,0,0,0
17,4.076541547315e+08,4.076555039329e+08,1.349201406419e+03,47270,19134,3819,28136,28136,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800017,0,0,0
18,4.076555061974e+08,4.076568509783e+08,1.344780843437e+03,47306,20188,4731,27118,27118,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800018,0,0,0
19,4.076568526837e+08,4.076581919733e+08,1.339289628863e+03,47294,20968,4973,26326,26326,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800019,0,0,0
20,4.076581943307e+08,4.076595119907e+08,1.317660064995e+03,47331,21672,5591,25659,25659,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800020,0,0,0
21,4.076595145160e+08,4.076608379957e+08,1.323479712188e+03,47342,22878,6494,24464,24464,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800021,0,0,0
22,4.076608398196e+08,4.076621539785e+08,1.314158879220e+03,47360,22927,6498,24433,24433,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800022,0,0,0
23,4.076621558036e+08,4.076634789774e+08,1.323173832059e+03,47334,23000,6462,24334,24334,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800023,0,0,0
24,4.076634811991e+08,4.076648009834e+08,1.319784255564e+03,47331,21446,4830,25885,25885,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800024,0,0,0
25,4.076648031881e+08,4.076661209945e+08,1.317806465983e+03,47335,22681,6263,24654,24654,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800025,0,0,0
26,4.076661230472e+08,4.076674329811e+08,1.309933932364e+03,47380,21357,4706,26023,26023,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800026,0,0,0
27,4.076674346440e+08,4.076687479657e+08,1.313321636856e+03,47351,22004,5345,25347,25347,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800027,0,0,0
28,4.076687499987e+08,4.076700649823e+08,1.314983647227e+03,47346,21873,5456,25473,25473,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800028,0,0,0
29,4.076700671972e+08,4.076713819878e+08,1.314790586650e+03,47349,21272,4861,26077,26077,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800029,0,0,0
30,4.076713840646e+08,4.076726849922e+08,1.300927517831e+03,47373,21305,5027,26068,26068,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800030,0,0,0
31,4.076726868646e+08,4.076739929815e+08,1.306116929829e+03,47383,20831,4556,26552,26552,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800031,0,0,0
32,4.076739944444e+08,4.076753569513e+08,1.362506923318e+03,47255,20081,3980,27174,27174,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800032,0,0,0
33,4.076753594391e+08,4.076773109346e+08,1.951495536149e+03,46096,8743,370,37353,37353,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800033,0,0,0
34,4.076773126149e+08,4.076792829671e+08,1.970352134466e+03,46051,12879,3485,33172,33172,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800034,0,0,0
35,4.076792849233e+08,4.076808919574e+08,1.607034069717e+03,46777,41931,21723,4846,4846,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800035,0,0,0
36,4.076808939245e+08,4.076824839847e+08,1.590060173571e+03,46817,43019,22252,3798,3798,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800036,0,0,0
37,4.076824857263e+08,4.076840579536e+08,1.572227247238e+03,46836,43084,22201,3752,3752,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800037,0,0,0
38,4.076840599793e+08,4.076856369814e+08,1.577002110362e+03,46836,42913,22426,3923,3923,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800038,0,0,0
39,4.076856388851e+08,4.076872159826e+08,1.577097534478e+03,46845,42851,22128,3994,3994,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800039,0,0,0
40,4.076872177241e+08,4.076887829993e+08,1.565275180876e+03,46850,42979,22016,3871,3871,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800040,0,0,0
41,4.076887849587e+08,4.076903579852e+08,1.573026549578e+03,46828,43053,22222,3775,3775,0,3,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800041,0,0,0
42,4.076903603286e+08,4.076919149946e+08,1.554665956974e+03,46877,42979,22066,3898,3898,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800042,0,0,0
43,4.076919170515e+08,4.076934669916e+08,1.549940105081e+03,46892,43019,22211,3873,3873,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800043,0,0,0
44,4.076934687846e+08,4.076950249779e+08,1.556193275332e+03,46867,43023,22056,3844,3844,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800044,0,0,0
45,4.076950274563e+08,4.076965919903e+08,1.564534011364e+03,46852,42910,21855,3942,3942,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800045,0,0,0
46,4.076965940696e+08,4.076981489601e+08,1.554890425920e+03,46890,42955,21887,3935,3935,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800046,0,0,0
47,4.076981506139e+08,4.076996959655e+08,1.545351578534e+03,46879,42963,22081,3916,3916,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800047,0,0,0
48,4.076996983463e+08,4.077012619835e+08,1.563637249768e+03,46842,42877,22245,3965,3965,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800048,0,0,0
49,4.077012644811e+08,4.077028179133e+08,1.553432141721e+03,46888,42884,22048,4004,4004,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800049,0,0,0
50,4.077028197609e+08,4.077043629773e+08,1.543216446459e+03,46892,42730,22018,4162,4162,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800050,0,0,0
51,4.077043649835e+08,4.077059039574e+08,1.538973915160e+03,46907,42892,22047,4015,4015,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800051,0,0,0
52,4.077059059597e+08,4.077074439505e+08,1.537990848839e+03,46893,42798,22079,4095,4095,0,4,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800052,0,0,0
53,4.077074463757e+08,4.077089989954e+08,1.552619732141e+03,46884,42809,21874,4075,4075,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800053,0,0,0
54,4.077090010837e+08,4.077105059000e+08,1.504816305876e+03,46978,42449,20940,4529,4529,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800054,0,0,0
55,4.077105080044e+08,4.077120519872e+08,1.543982784271e+03,46910,42572,21939,4338,4338,0,2,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800055,0,0,0
56,4.077120536061e+08,4.077136019471e+08,1.548340994537e+03,46884,42610,22002,4274,4274,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800056,0,0,0
57,4.077136041938e+08,4.077151589970e+08,1.554803173125e+03,46876,42500,21867,4376,4376,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800057,0,0,0
58,4.077151609642e+08,4.077167069579e+08,1.545993694425e+03,46883,42516,21666,4367,4367,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800058,0,0,0
59,4.077167092005e+08,4.077179979799e+08,1.288779393137e+03,39778,35906,18063,3872,3872,0,1,e,C,2019,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800059,0,0,0
1,4.077180019525e+08,4.077195549991e+08,1.553046592176e+03,46870,42471,21671,4399,4399,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800001,0,0,0
2,4.077195571244e+08,4.077210989766e+08,1.541852198660e+03,46914,42527,21970,4387,4387,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800002,0,0,0
3,4.077211006540e+08,4.077226399901e+08,1.539336040139e+03,46902,42513,21974,4389,4389,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471800003,0,0,0
4,4.077226422997e+08,4.077241929468e+08,1.550647078633e+03,46884,42434,21926,4450,4450,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900004,0,0,0
5,4.077241953071e+08,4.077257369778e+08,1.541670687377e+03,46916,42173,21561,4743,4743,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900005,0,0,0
6,4.077257387440e+08,4.077273029508e+08,1.564206855237e+03,46860,42243,22167,4617,4617,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900006,0,0,0
7,4.077273049326e+08,4.077288629942e+08,1.558061613619e+03,46883,41888,21567,4995,4995,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900007,0,0,0
8,4.077288646757e+08,4.077304269077e+08,1.562232046425e+03,46866,40604,20930,6262,6262,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900008,0,0,0
9,4.077304288866e+08,4.077320089258e+08,1.580039264858e+03,46833,40859,21246,5974,5974,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900009,0,0,0
10,4.077320106713e+08,4.077335909902e+08,1.580318929672e+03,46833,39879,21056,6954,6954,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900010,0,0,0
11,4.077335928949e+08,4.077352139946e+08,1.621099713743e+03,46746,40315,21696,6431,6431,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900011,0,0,0
12,4.077352163690e+08,4.077368619836e+08,1.645614537001e+03,46697,36140,19317,10557,10557,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900012,0,0,0
13,4.077368641098e+08,4.077385189702e+08,1.654860413074e+03,46683,36136,19872,10547,10547,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900013,0,0,0
14,4.077385207629e+08,4.077402239900e+08,1.703227124870e+03,46592,36351,20516,10241,10241,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900014,0,0,0
15,4.077402256499e+08,4.077419559986e+08,1.730348694503e+03,46537,35047,19689,11490,11490,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900015,0,0,0
16,4.077419577145e+08,4.077437529631e+08,1.795248563290e+03,46401,31410,17859,14991,14991,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900016,0,0,0
17,4.077437547535e+08,4.077456458890e+08,1.891135556042e+03,46181,31647,19117,14534,14534,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900017,0,0,0
18,4.077456485590e+08,4.077475959914e+08,1.947432423294e+03,46087,34682,22144,11405,11405,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900018,0,0,0
19,4.077475981273e+08,4.077495959348e+08,1.997807495415e+03,46001,33590,21592,12411,12411,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900019,0,0,0
20,4.077495976335e+08,4.077516069767e+08,2.009343235373e+03,45962,33870,21995,12092,12092,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900020,0,0,0
21,4.077516093430e+08,4.077536089605e+08,1.999617497027e+03,45982,27034,16346,18948,18948,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900021,0,0,0
22,4.077536111594e+08,4.077556989592e+08,2.087799762607e+03,45811,5906,189,39905,39905,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900022,0,0,0
23,4.077557013389e+08,4.077577849362e+08,2.083597355366e+03,45819,6017,213,39802,39802,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900023,0,0,0
24,4.077577870602e+08,4.077598639909e+08,2.076930777907e+03,45833,5866,192,39967,39967,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900024,0,0,0
25,4.077598658306e+08,4.077619489445e+08,2.083113944054e+03,45818,5936,176,39882,39882,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900025,0,0,0
26,4.077619514954e+08,4.077640389395e+08,2.087444065094e+03,45799,6004,220,39795,39795,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900026,0,0,0
27,4.077640414539e+08,4.077661199983e+08,2.078544404149e+03,45814,5913,201,39901,39901,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900027,0,0,0
28,4.077661226224e+08,4.077681879860e+08,2.065363513708e+03,45854,5899,200,39955,39955,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900028,0,0,0
29,4.077681901898e+08,4.077702618206e+08,2.071630836129e+03,45848,5943,186,39905,39905,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900029,0,0,0
30,4.077702641240e+08,4.077723299966e+08,2.065872611523e+03,45841,6011,199,39830,39830,0,2,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900030,0,0,0
31,4.077723324095e+08,4.077743959898e+08,2.063580276966e+03,45851,5999,204,39852,39852,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900031,0,0,0
32,4.077743981601e+08,4.077764609865e+08,2.062826400280e+03,45852,5975,198,39877,39877,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900032,0,0,0
33,4.077764633544e+08,4.077785389502e+08,2.075595810533e+03,45838,6067,193,39771,39771,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900033,0,0,0
34,4.077785413242e+08,4.077806399738e+08,2.098649612188e+03,45778,6075,191,39703,39703,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900034,0,0,0
35,4.077806424697e+08,4.077827309852e+08,2.088515501738e+03,45822,5955,200,39867,39867,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900035,0,0,0
36,4.077827326832e+08,4.077848429776e+08,2.110294412851e+03,45770,5909,170,39861,39861,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900036,0,0,0
37,4.077848447774e+08,4.077869409729e+08,2.096195504844e+03,45792,5954,199,39838,39838,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900037,0,0,0
38,4.077869434664e+08,4.077890409826e+08,2.097516201675e+03,45798,5937,179,39861,39861,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900038,0,0,0
39,4.077890428382e+08,4.077911629578e+08,2.120119633794e+03,45736,5957,196,39779,39779,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900039,0,0,0
40,4.077911652750e+08,4.077932629876e+08,2.097712557018e+03,45782,6149,197,39633,39633,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900040,0,0,0
41,4.077932653498e+08,4.077953759957e+08,2.110645881712e+03,45768,6035,207,39733,39733,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900041,0,0,0
42,4.077953782865e+08,4.077974819999e+08,2.103713360250e+03,45773,6043,180,39730,39730,0,1,e,C,2019,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471900042,0,0,0
