#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.552706590440e+08,3.552722219969e+08,1.562952831924e+03,46847,46843,42330,4,4,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411100001,0,0,0
2,3.552722260508e+08,3.552737859826e+08,1.559931819081e+03,46858,46856,42431,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411100002,0,0,0
3,3.552737910432e+08,3.552753439697e+08,1.552926440895e+03,46878,46876,42416,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411100003,0,0,0
4,3.552753480823e+08,3.552769019649e+08,1.553882636845e+03,46888,46886,42357,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411100004,0,0,0
5,3.552769060573e+08,3.552784579712e+08,1.551913913846e+03,46884,46883,42524,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200005,0,0,0
6,3.552784620158e+08,3.552799959654e+08,1.533949597716e+03,46905,46904,42395,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200006,0,0,0
7,3.552800000151e+08,3.552815479899e+08,1.547974808276e+03,46901,46900,42339,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200007,0,0,0
8,3.552815520581e+08,3.552830799614e+08,1.527903252780e+03,46941,46940,42587,1,1,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200008,0,0,0
9,3.552830840131e+08,3.552846349645e+08,1.550951425910e+03,46880,46878,42512,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200009,0,0,0
10,3.552846390127e+08,3.552861809463e+08,1.541933585525e+03,46907,46906,42514,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200010,0,0,0
11,3.552861850460e+08,3.552877449914e+08,1.559945331752e+03,46874,46872,42427,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200011,0,0,0
12,3.552877491179e+08,3.552892869907e+08,1.537872860432e+03,46908,46907,42515,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200012,0,0,0
13,3.552892910173e+08,3.552908319755e+08,1.540958238482e+03,46892,46891,42157,1,1,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200013,0,0,0
14,3.552908360305e+08,3.552923699823e+08,1.533951788068e+03,46914,46914,42344,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200014,0,0,0
15,3.552923740211e+08,3.552939099546e+08,1.535933540642e+03,46914,46914,42468,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200015,0,0,0
16,3.552939140022e+08,3.552954489805e+08,1.534978266180e+03,46906,46905,42558,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200016,0,0,0
17,3.552954530573e+08,3.552969879868e+08,1.534929432750e+03,46915,46914,42615,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200017,0,0,0
18,3.552969921036e+08,3.552985269645e+08,1.534860846400e+03,46920,46919,42461,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200018,0,0,0
19,3.552985310425e+08,3.553000559375e+08,1.524894989312e+03,46923,46919,42438,4,4,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200019,0,0,0
20,3.553000600069e+08,3.553015989840e+08,1.538977023780e+03,46910,46908,42425,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200020,0,0,0
21,3.553016030306e+08,3.553031389851e+08,1.535954580724e+03,46907,46900,42435,7,7,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200021,0,0,0
22,3.553031430033e+08,3.553046709818e+08,1.527978519797e+03,46927,46925,42510,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200022,0,0,0
23,3.553046760171e+08,3.553062079678e+08,1.531950693190e+03,46923,46922,42537,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200023,0,0,0
24,3.553062120128e+08,3.553077619946e+08,1.549981819451e+03,46883,46882,42567,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200024,0,0,0
25,3.553077660026e+08,3.553093099871e+08,1.543984515369e+03,46897,46894,42519,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200025,0,0,0
26,3.553093140074e+08,3.553108559964e+08,1.541988927841e+03,46896,46896,42615,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200026,0,0,0
27,3.553108601215e+08,3.553124179939e+08,1.557872360647e+03,46875,46875,42507,0,0,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200027,0,0,0
28,3.553124220052e+08,3.553139629842e+08,1.540978972495e+03,46904,46903,42514,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200028,0,0,0
29,3.553139670289e+08,3.553154939656e+08,1.526936785400e+03,46938,46937,42468,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200029,0,0,0
30,3.553154980012e+08,3.553170279873e+08,1.529986152232e+03,46935,46931,42456,4,4,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200030,0,0,0
31,3.553170320066e+08,3.553185609913e+08,1.528984695852e+03,46920,46917,42619,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200031,0,0,0
32,3.553185660379e+08,3.553201109762e+08,1.544938309371e+03,46903,46900,42401,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200032,0,0,0
33,3.553201150399e+08,3.553216589911e+08,1.543951221049e+03,46872,46872,42411,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200033,0,0,0
34,3.553216640158e+08,3.553231869809e+08,1.522965100944e+03,46955,46954,42438,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200034,0,0,0
35,3.553231910068e+08,3.553247189841e+08,1.527977353871e+03,46940,46938,42490,2,2,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200035,0,0,0
36,3.553247230063e+08,3.553262569474e+08,1.533941129804e+03,46915,46915,42610,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200036,0,0,0
37,3.553262610252e+08,3.553277939493e+08,1.532924134493e+03,46905,46900,42370,5,5,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200037,0,0,0
38,3.553277990330e+08,3.553293169886e+08,1.517955586851e+03,46954,46952,42339,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200038,0,0,0
39,3.553293210601e+08,3.553308499942e+08,1.528934085608e+03,46917,46916,42407,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200039,0,0,0
40,3.553308540154e+08,3.553323879499e+08,1.533934493721e+03,46918,46915,42403,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200040,0,0,0
41,3.553323920246e+08,3.553339249494e+08,1.532924778163e+03,46918,46914,42508,4,4,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200041,0,0,0
42,3.553339290066e+08,3.553354629354e+08,1.533928766727e+03,46908,46906,42359,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200042,0,0,0
43,3.553354670231e+08,3.553370099856e+08,1.542962473273e+03,46887,46884,42352,3,3,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200043,0,0,0
44,3.553370150359e+08,3.553385469926e+08,1.531956725478e+03,46918,46915,42370,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200044,0,0,0
45,3.553385510762e+08,3.553400839947e+08,1.532918509364e+03,46929,46927,42405,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200045,0,0,0
46,3.553400880251e+08,3.553416299902e+08,1.541965144932e+03,46909,46907,42493,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200046,0,0,0
47,3.553416340033e+08,3.553431729139e+08,1.538910555899e+03,46893,46892,42322,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200047,0,0,0
48,3.553431780441e+08,3.553447329523e+08,1.554908219993e+03,46856,46856,42303,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200048,0,0,0
49,3.553447380006e+08,3.553462989974e+08,1.560996753752e+03,46857,46855,42354,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200049,0,0,0
50,3.553463030016e+08,3.553478649873e+08,1.561985715449e+03,46847,46845,42155,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200050,0,0,0
51,3.553478700280e+08,3.553494379809e+08,1.567952873051e+03,46838,46836,42439,2,2,0,2,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200051,0,0,0
52,3.553494430178e+08,3.553510209876e+08,1.577969739437e+03,46845,46842,42158,3,3,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200052,0,0,0
53,3.553510250088e+08,3.553525959884e+08,1.570979586303e+03,46837,46836,42431,1,1,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200053,0,0,0
54,3.553526000446e+08,3.553541769810e+08,1.576936352074e+03,46842,46840,42162,2,2,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200054,0,0,0
55,3.553541810624e+08,3.553557589965e+08,1.577934159160e+03,46840,46840,42403,0,0,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200055,0,0,0
56,3.553557631219e+08,3.553573509957e+08,1.587873861253e+03,46804,46800,42259,4,4,0,1,e,T,2018,4,5,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200056,0,0,0
1,3.553573550373e+08,3.553589339415e+08,1.578904245853e+03,46809,46808,42247,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200001,0,0,0
2,3.553589390937e+08,3.553605269943e+08,1.587900586545e+03,46809,46809,42376,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200002,0,0,0
3,3.553605310218e+08,3.553621129934e+08,1.581971563101e+03,46837,46836,42367,1,1,0,2,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200003,0,0,0
4,3.553621170252e+08,3.553637009922e+08,1.583966966808e+03,46814,46814,42236,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411200004,0,0,0
5,3.553637051161e+08,3.553653019819e+08,1.596865827203e+03,46790,46789,42393,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300005,0,0,0
6,3.553653060688e+08,3.553668919260e+08,1.585857193470e+03,46806,46804,42484,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300006,0,0,0
7,3.553668970260e+08,3.553684909872e+08,1.593961192966e+03,46798,46798,42201,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300007,0,0,0
8,3.553684950094e+08,3.553700799666e+08,1.584957188368e+03,46809,46808,42406,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300008,0,0,0
9,3.553700840473e+08,3.553716679432e+08,1.583895909667e+03,46794,46794,42401,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300009,0,0,0
10,3.553716720113e+08,3.553732699212e+08,1.597909917414e+03,46799,46798,42315,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300010,0,0,0
11,3.553732740420e+08,3.553748749957e+08,1.600953640163e+03,46787,46786,42285,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300011,0,0,0
12,3.553748790149e+08,3.553764769967e+08,1.597981725693e+03,46791,46789,42292,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300012,0,0,0
13,3.553764810128e+08,3.553780789782e+08,1.597965365291e+03,46786,46786,42219,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300013,0,0,0
14,3.553780830111e+08,3.553796759925e+08,1.592981463313e+03,46802,46801,42290,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300014,0,0,0
15,3.553796800258e+08,3.553812819255e+08,1.601899684191e+03,46774,46770,42400,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300015,0,0,0
16,3.553812860139e+08,3.553829089605e+08,1.622946639895e+03,46749,46748,42235,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300016,0,0,0
17,3.553829130813e+08,3.553845299759e+08,1.616894542158e+03,46743,46739,42370,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300017,0,0,0
18,3.553845341847e+08,3.553861489554e+08,1.614770618975e+03,46746,46743,42235,3,3,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300018,0,0,0
19,3.553861530103e+08,3.553877549252e+08,1.601914883256e+03,46792,46788,42385,4,4,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300019,0,0,0
20,3.553877590404e+08,3.553893539117e+08,1.594871301711e+03,46803,46802,42197,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300020,0,0,0
21,3.553893580175e+08,3.553909599881e+08,1.601970530212e+03,46778,46777,42246,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300021,0,0,0
22,3.553909640437e+08,3.553925679940e+08,1.603950290203e+03,46783,46782,42204,1,1,0,2,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300022,0,0,0
23,3.553925720026e+08,3.553941709791e+08,1.598976456463e+03,46793,46793,42258,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300023,0,0,0
24,3.553941750206e+08,3.553957739626e+08,1.598942013025e+03,46798,46798,42261,0,0,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300024,0,0,0
25,3.553957780588e+08,3.553973809293e+08,1.602870450318e+03,46794,46789,42328,5,5,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300025,0,0,0
26,3.553973850696e+08,3.553989849720e+08,1.599902352512e+03,46778,46775,42396,3,3,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300026,0,0,0
27,3.553989900402e+08,3.554005989697e+08,1.608929522574e+03,46758,46756,42192,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300027,0,0,0
28,3.554006030160e+08,3.554022049989e+08,1.601982959449e+03,46772,46771,42317,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300028,0,0,0
29,3.554022090656e+08,3.554038029811e+08,1.593915523827e+03,46805,46803,42289,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300029,0,0,0
30,3.554038070250e+08,3.554053959560e+08,1.588930916071e+03,46790,46789,42364,1,1,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300030,0,0,0
31,3.554054010035e+08,3.554070039323e+08,1.602928778052e+03,46773,46771,42298,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300031,0,0,0
32,3.554070080446e+08,3.554086029681e+08,1.594923484504e+03,46786,46784,42142,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300032,0,0,0
33,3.554086070278e+08,3.554101949733e+08,1.587945521653e+03,46803,46801,42230,2,2,0,1,e,T,2018,4,6,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411300033,0,0,0
