#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.552706590000e+08,3.552707200000e+08,2.896721e+01,6.891098e-01,2.588525e+01,6.514202e-01,8.936050e-01,7.335254e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552707200000e+08,3.552707810000e+08,3.063935e+01,7.087202e-01,2.793443e+01,6.767136e-01,9.117175e-01,6.562402e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552707810000e+08,3.552708420000e+08,2.978688e+01,6.987915e-01,2.686885e+01,6.636814e-01,9.020363e-01,6.973762e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552708420000e+08,3.552709030000e+08,2.968852e+01,6.976368e-01,2.713115e+01,6.669130e-01,9.138597e-01,6.593009e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552709030000e+08,3.552709640000e+08,3.095082e+01,7.123135e-01,2.803279e+01,6.779040e-01,9.057204e-01,6.725198e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552709640000e+08,3.552710250000e+08,2.954098e+01,6.959012e-01,2.683607e+01,6.632764e-01,9.084350e-01,6.794136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552710250000e+08,3.552710860000e+08,3.121312e+01,7.153254e-01,2.831148e+01,6.812654e-01,9.070378e-01,6.654761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552710860000e+08,3.552711470000e+08,2.878688e+01,6.869616e-01,2.621312e+01,6.555328e-01,9.105923e-01,6.809062e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552711470000e+08,3.552712080000e+08,3.003279e+01,7.016700e-01,2.713115e+01,6.669130e-01,9.033843e-01,6.902358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552712080000e+08,3.552712690000e+08,3.121312e+01,7.153254e-01,2.836065e+01,6.818569e-01,9.086134e-01,6.603851e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552712690000e+08,3.552713300000e+08,3.050820e+01,7.072018e-01,2.762295e+01,6.729304e-01,9.054272e-01,6.783232e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552713300000e+08,3.552713910000e+08,3.072131e+01,7.096676e-01,2.796721e+01,6.771107e-01,9.103522e-01,6.599178e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552713910000e+08,3.552714520000e+08,2.965574e+01,6.972515e-01,2.678688e+01,6.626683e-01,9.032615e-01,6.950038e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552714520000e+08,3.552715130000e+08,2.977049e+01,6.985992e-01,2.680328e+01,6.628711e-01,9.003304e-01,7.029498e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552715130000e+08,3.552715740000e+08,2.919672e+01,6.918344e-01,2.595082e+01,6.522448e-01,8.888265e-01,7.448644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552715740000e+08,3.552716350000e+08,2.875410e+01,6.865702e-01,2.606557e+01,6.536853e-01,9.064994e-01,6.951461e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552716350000e+08,3.552716960000e+08,2.867213e+01,6.855910e-01,2.563935e+01,6.483187e-01,8.942253e-01,7.353929e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552716960000e+08,3.552717570000e+08,3.018033e+01,7.033914e-01,2.678688e+01,6.626683e-01,8.875611e-01,7.362589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552717570000e+08,3.552718180000e+08,3.009836e+01,7.024356e-01,2.718033e+01,6.675172e-01,9.030501e-01,6.905470e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552718180000e+08,3.552718790000e+08,2.947541e+01,6.951283e-01,2.660656e+01,6.604339e-01,9.026696e-01,6.990268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552718790000e+08,3.552719400000e+08,3.134426e+01,7.168266e-01,2.822951e+01,6.802785e-01,9.006276e-01,6.841661e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552719400000e+08,3.552720010000e+08,3.011475e+01,7.026268e-01,2.736065e+01,6.697278e-01,9.085466e-01,6.725414e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552720010000e+08,3.552720620000e+08,2.995082e+01,7.007118e-01,2.696721e+01,6.648951e-01,9.003831e-01,7.006657e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552720620000e+08,3.552721230000e+08,3.040984e+01,7.060608e-01,2.752459e+01,6.717312e-01,9.051213e-01,6.804024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552721230000e+08,3.552721840000e+08,3.026229e+01,7.043459e-01,2.747541e+01,6.711308e-01,9.079090e-01,6.729983e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.552722260000e+08,3.552722870000e+08,2.963935e+01,6.970587e-01,2.680328e+01,6.628711e-01,9.043142e-01,6.918060e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552722870000e+08,3.552723480000e+08,2.901639e+01,6.896946e-01,2.650820e+01,6.592121e-01,9.135593e-01,6.679452e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552723480000e+08,3.552724090000e+08,2.967213e+01,6.974441e-01,2.650820e+01,6.592121e-01,8.933702e-01,7.254640e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552724090000e+08,3.552724700000e+08,2.990164e+01,7.001363e-01,2.716393e+01,6.673158e-01,9.084430e-01,6.752775e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552724700000e+08,3.552725310000e+08,3.027869e+01,7.045367e-01,2.752459e+01,6.717312e-01,9.090417e-01,6.690824e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552725310000e+08,3.552725920000e+08,2.995082e+01,7.007118e-01,2.719672e+01,6.677184e-01,9.080459e-01,6.760364e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552725920000e+08,3.552726530000e+08,2.991803e+01,7.003282e-01,2.696721e+01,6.648951e-01,9.013699e-01,6.979509e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552726530000e+08,3.552727140000e+08,3.034426e+01,7.052992e-01,2.726229e+01,6.685229e-01,8.984333e-01,7.021266e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552727140000e+08,3.552727750000e+08,3.067213e+01,7.090993e-01,2.811475e+01,6.788944e-01,9.166221e-01,6.391219e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552727750000e+08,3.552728360000e+08,3.003279e+01,7.016700e-01,2.754098e+01,6.719312e-01,9.170306e-01,6.444485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552728360000e+08,3.552728970000e+08,3.103279e+01,7.132561e-01,2.803279e+01,6.779040e-01,9.033281e-01,6.792000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552728970000e+08,3.552729580000e+08,2.963935e+01,6.970587e-01,2.636065e+01,6.573750e-01,8.893805e-01,7.376671e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552729580000e+08,3.552730190000e+08,3.029508e+01,7.047274e-01,2.760656e+01,6.727306e-01,9.112554e-01,6.615154e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552730190000e+08,3.552730800000e+08,3.088525e+01,7.115585e-01,2.813115e+01,6.790923e-01,9.108281e-01,6.565864e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552730800000e+08,3.552731410000e+08,3.081967e+01,7.108027e-01,2.791803e+01,6.765151e-01,9.058511e-01,6.735303e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552731410000e+08,3.552732020000e+08,2.952459e+01,6.957080e-01,2.657377e+01,6.600269e-01,9.000555e-01,7.067360e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552732020000e+08,3.552732630000e+08,2.949180e+01,6.953216e-01,2.663935e+01,6.608407e-01,9.032796e-01,6.968745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552732630000e+08,3.552733240000e+08,3.168852e+01,7.207524e-01,2.842623e+01,6.826447e-01,8.970512e-01,6.911993e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552733240000e+08,3.552733850000e+08,3.014754e+01,7.030092e-01,2.754098e+01,6.719312e-01,9.135399e-01,6.553611e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552733850000e+08,3.552734460000e+08,2.937705e+01,6.939675e-01,2.688525e+01,6.638838e-01,9.151786e-01,6.581678e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552734460000e+08,3.552735070000e+08,2.927869e+01,6.928048e-01,2.660656e+01,6.604339e-01,9.087346e-01,6.814450e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552735070000e+08,3.552735680000e+08,2.996721e+01,7.009035e-01,2.677049e+01,6.624655e-01,8.933260e-01,7.220148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552735680000e+08,3.552736290000e+08,2.952459e+01,6.957080e-01,2.688525e+01,6.638838e-01,9.106052e-01,6.723019e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552736290000e+08,3.552736900000e+08,2.949180e+01,6.953216e-01,2.660656e+01,6.604339e-01,9.021679e-01,7.004367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552736900000e+08,3.552737510000e+08,2.962295e+01,6.968660e-01,2.690164e+01,6.640862e-01,9.081351e-01,6.794712e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.552737910000e+08,3.552738520000e+08,3.004918e+01,7.018614e-01,2.731148e+01,6.691256e-01,9.088925e-01,6.721281e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552738520000e+08,3.552739130000e+08,2.970492e+01,6.978294e-01,2.700000e+01,6.652992e-01,9.089404e-01,6.758519e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552739130000e+08,3.552739740000e+08,3.065574e+01,7.089097e-01,2.759016e+01,6.725309e-01,9.000000e-01,6.937460e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552739740000e+08,3.552740350000e+08,3.022951e+01,7.039643e-01,2.711475e+01,6.667114e-01,8.969631e-01,7.079510e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552740350000e+08,3.552740960000e+08,3.044262e+01,7.064413e-01,2.749180e+01,6.713310e-01,9.030695e-01,6.865701e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552740960000e+08,3.552741570000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552741570000e+08,3.552742180000e+08,3.027869e+01,7.045367e-01,2.773771e+01,6.743267e-01,9.160801e-01,6.451575e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552742180000e+08,3.552742790000e+08,2.988525e+01,6.999444e-01,2.727869e+01,6.687239e-01,9.127811e-01,6.608384e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552742790000e+08,3.552743400000e+08,2.900000e+01,6.894997e-01,2.640984e+01,6.579880e-01,9.106840e-01,6.780857e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552743400000e+08,3.552744010000e+08,3.026229e+01,7.043459e-01,2.742623e+01,6.705298e-01,9.062839e-01,6.783026e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552744010000e+08,3.552744620000e+08,3.075410e+01,7.100462e-01,2.809836e+01,6.786965e-01,9.136460e-01,6.485056e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552744620000e+08,3.552745230000e+08,3.083607e+01,7.109918e-01,2.791803e+01,6.765151e-01,9.053695e-01,6.748918e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552745230000e+08,3.552745840000e+08,3.031148e+01,7.049180e-01,2.742623e+01,6.705298e-01,9.048134e-01,6.824941e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552745840000e+08,3.552746450000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552746450000e+08,3.552747060000e+08,2.991803e+01,7.003282e-01,2.721312e+01,6.679196e-01,9.095891e-01,6.712769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552747060000e+08,3.552747670000e+08,3.162295e+01,7.200063e-01,2.842623e+01,6.826447e-01,8.989114e-01,6.863466e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552747670000e+08,3.552748280000e+08,3.037705e+01,7.056801e-01,2.749180e+01,6.713310e-01,9.050189e-01,6.810983e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552748280000e+08,3.552748890000e+08,2.981967e+01,6.991760e-01,2.700000e+01,6.652992e-01,9.054425e-01,6.860598e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552748890000e+08,3.552749500000e+08,2.975410e+01,6.984068e-01,2.678688e+01,6.626683e-01,9.002755e-01,7.033159e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552749500000e+08,3.552750110000e+08,3.029508e+01,7.047274e-01,2.749180e+01,6.713310e-01,9.074675e-01,6.740802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552750110000e+08,3.552750720000e+08,2.996721e+01,7.009035e-01,2.719672e+01,6.677184e-01,9.075493e-01,6.774889e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552750720000e+08,3.552751330000e+08,3.018033e+01,7.033914e-01,2.736065e+01,6.697278e-01,9.065725e-01,6.782842e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552751330000e+08,3.552751940000e+08,3.019672e+01,7.035824e-01,2.726229e+01,6.685229e-01,9.028230e-01,6.901416e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552751940000e+08,3.552752550000e+08,2.996721e+01,7.009035e-01,2.650820e+01,6.592121e-01,8.845733e-01,7.473637e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552752550000e+08,3.552753160000e+08,3.036065e+01,7.054897e-01,2.772131e+01,6.741273e-01,9.130670e-01,6.546712e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.552753480000e+08,3.552754090000e+08,3.032787e+01,7.051086e-01,2.744262e+01,6.707303e-01,9.048648e-01,6.821447e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552754090000e+08,3.552754700000e+08,2.968852e+01,6.976368e-01,2.698361e+01,6.650972e-01,9.088901e-01,6.762062e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552754700000e+08,3.552755310000e+08,3.100000e+01,7.128792e-01,2.790164e+01,6.763164e-01,9.000529e-01,6.897208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552755310000e+08,3.552755920000e+08,2.939344e+01,6.941612e-01,2.659016e+01,6.602305e-01,9.046291e-01,6.936702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552755920000e+08,3.552756530000e+08,3.065574e+01,7.089097e-01,2.790164e+01,6.763164e-01,9.101604e-01,6.612597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552756530000e+08,3.552757140000e+08,2.967213e+01,6.974441e-01,2.672131e+01,6.618567e-01,9.005525e-01,7.034158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552757140000e+08,3.552757750000e+08,3.054098e+01,7.075817e-01,2.754098e+01,6.719312e-01,9.017713e-01,6.895424e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552757750000e+08,3.552758360000e+08,3.042623e+01,7.062511e-01,2.737705e+01,6.699284e-01,8.997845e-01,6.970239e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552758360000e+08,3.552758970000e+08,3.072131e+01,7.096676e-01,2.755738e+01,6.721311e-01,8.970118e-01,7.021147e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552758970000e+08,3.552759580000e+08,3.070492e+01,7.094782e-01,2.806557e+01,6.783003e-01,9.140416e-01,6.476765e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552759580000e+08,3.552760190000e+08,2.926229e+01,6.926108e-01,2.644262e+01,6.583962e-01,9.036415e-01,6.984319e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552760190000e+08,3.552760800000e+08,2.995082e+01,7.007118e-01,2.706557e+01,6.661066e-01,9.036672e-01,6.902749e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552760800000e+08,3.552761410000e+08,3.136065e+01,7.170140e-01,2.854098e+01,6.840212e-01,9.100888e-01,6.540203e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552761410000e+08,3.552762020000e+08,3.008197e+01,7.022442e-01,2.732787e+01,6.693264e-01,9.084468e-01,6.732376e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552762020000e+08,3.552762630000e+08,3.104918e+01,7.134445e-01,2.822951e+01,6.802785e-01,9.091869e-01,6.602537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552762630000e+08,3.552763240000e+08,2.942623e+01,6.945482e-01,2.629508e+01,6.565568e-01,8.935933e-01,7.278170e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552763240000e+08,3.552763850000e+08,3.032787e+01,7.051086e-01,2.716393e+01,6.673158e-01,8.956757e-01,7.106935e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552763850000e+08,3.552764460000e+08,3.027869e+01,7.045367e-01,2.759016e+01,6.725309e-01,9.112074e-01,6.618562e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552764460000e+08,3.552765070000e+08,3.019672e+01,7.035824e-01,2.736065e+01,6.697278e-01,9.060804e-01,6.796992e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552765070000e+08,3.552765680000e+08,2.962295e+01,6.968660e-01,2.675410e+01,6.622626e-01,9.031544e-01,6.957319e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552765680000e+08,3.552766290000e+08,3.032787e+01,7.051086e-01,2.727869e+01,6.687239e-01,8.994595e-01,6.991582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552766290000e+08,3.552766900000e+08,3.018033e+01,7.033914e-01,2.749180e+01,6.713310e-01,9.109180e-01,6.639077e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552766900000e+08,3.552767510000e+08,2.996721e+01,7.009035e-01,2.680328e+01,6.628711e-01,8.944201e-01,7.187423e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552767510000e+08,3.552768120000e+08,2.913115e+01,6.910570e-01,2.608197e+01,6.538908e-01,8.953292e-01,7.262071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552768120000e+08,3.552768730000e+08,3.008197e+01,7.022442e-01,2.736065e+01,6.697278e-01,9.095368e-01,6.696195e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.552769060000e+08,3.552769670000e+08,2.909836e+01,6.906680e-01,2.637705e+01,6.575794e-01,9.064789e-01,6.910898e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552769670000e+08,3.552770280000e+08,3.036065e+01,7.054897e-01,2.742623e+01,6.705298e-01,9.033477e-01,6.866146e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552770280000e+08,3.552770890000e+08,2.985246e+01,6.995603e-01,2.719672e+01,6.677184e-01,9.110379e-01,6.671383e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552770890000e+08,3.552771500000e+08,2.970492e+01,6.978294e-01,2.703279e+01,6.657029e-01,9.100441e-01,6.721511e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552771500000e+08,3.552772110000e+08,3.085246e+01,7.111807e-01,2.788525e+01,6.761178e-01,9.038257e-01,6.796136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552772110000e+08,3.552772720000e+08,2.904918e+01,6.900841e-01,2.624590e+01,6.559426e-01,9.034989e-01,7.014522e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552772720000e+08,3.552773330000e+08,3.031148e+01,7.049180e-01,2.780328e+01,6.751233e-01,9.172525e-01,6.406980e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552773330000e+08,3.552773940000e+08,2.936065e+01,6.937739e-01,2.622951e+01,6.557377e-01,8.933557e-01,7.293455e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552773940000e+08,3.552774550000e+08,2.904918e+01,6.900841e-01,2.650820e+01,6.592121e-01,9.125282e-01,6.711588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552774550000e+08,3.552775160000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,9.055770e-01,6.871355e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552775160000e+08,3.552775770000e+08,2.952459e+01,6.957080e-01,2.696721e+01,6.648951e-01,9.133815e-01,6.627881e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552775770000e+08,3.552776380000e+08,3.060656e+01,7.083409e-01,2.783607e+01,6.755213e-01,9.094805e-01,6.640423e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552776380000e+08,3.552776990000e+08,2.983607e+01,6.993681e-01,2.729508e+01,6.689248e-01,9.148352e-01,6.542834e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552776990000e+08,3.552777600000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,9.061372e-01,6.623002e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552777600000e+08,3.552778210000e+08,2.908197e+01,6.904734e-01,2.590164e+01,6.516265e-01,8.906426e-01,7.409671e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552778210000e+08,3.552778820000e+08,2.970492e+01,6.978294e-01,2.706557e+01,6.661066e-01,9.111479e-01,6.684196e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552778820000e+08,3.552779430000e+08,3.083607e+01,7.109918e-01,2.816393e+01,6.794879e-01,9.133440e-01,6.486676e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552779430000e+08,3.552780040000e+08,3.034426e+01,7.052992e-01,2.747541e+01,6.711308e-01,9.054565e-01,6.800588e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552780040000e+08,3.552780650000e+08,3.132787e+01,7.166391e-01,2.813115e+01,6.790923e-01,8.979592e-01,6.924445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552780650000e+08,3.552781260000e+08,3.170492e+01,7.209388e-01,2.893443e+01,6.887197e-01,9.126163e-01,6.421420e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552781260000e+08,3.552781870000e+08,3.047541e+01,7.068217e-01,2.729508e+01,6.689248e-01,8.956428e-01,7.090697e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552781870000e+08,3.552782480000e+08,3.039344e+01,7.058705e-01,2.791803e+01,6.765151e-01,9.185545e-01,6.352303e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552782480000e+08,3.552783090000e+08,3.113115e+01,7.143856e-01,2.798361e+01,6.773092e-01,8.988941e-01,6.917991e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552783090000e+08,3.552783700000e+08,3.114754e+01,7.145736e-01,2.837705e+01,6.820539e-01,9.110526e-01,6.530726e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552783700000e+08,3.552784310000e+08,2.931148e+01,6.931926e-01,2.668852e+01,6.614505e-01,9.105145e-01,6.750500e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.552784620000e+08,3.552785230000e+08,3.101639e+01,7.130677e-01,2.800000e+01,6.775075e-01,9.027484e-01,6.811946e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552785230000e+08,3.552785840000e+08,3.090164e+01,7.117473e-01,2.821312e+01,6.800809e-01,9.129974e-01,6.491503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552785840000e+08,3.552786450000e+08,3.073771e+01,7.098569e-01,2.798361e+01,6.773092e-01,9.104000e-01,6.595832e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552786450000e+08,3.552787060000e+08,3.009836e+01,7.024356e-01,2.742623e+01,6.705298e-01,9.112200e-01,6.637932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552787060000e+08,3.552787670000e+08,3.052459e+01,7.073918e-01,2.749180e+01,6.713310e-01,9.006445e-01,6.932388e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552787670000e+08,3.552788280000e+08,3.162295e+01,7.200063e-01,2.862295e+01,6.850027e-01,9.051322e-01,6.671898e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552788280000e+08,3.552788890000e+08,3.026229e+01,7.043459e-01,2.716393e+01,6.673158e-01,8.976164e-01,7.055774e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552788890000e+08,3.552789500000e+08,3.008197e+01,7.022442e-01,2.726229e+01,6.685229e-01,9.062670e-01,6.803873e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552789500000e+08,3.552790110000e+08,2.995082e+01,7.007118e-01,2.747541e+01,6.711308e-01,9.173508e-01,6.441955e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552790110000e+08,3.552790720000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552790720000e+08,3.552791330000e+08,3.081967e+01,7.108027e-01,2.778688e+01,6.749242e-01,9.015958e-01,6.869638e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552791330000e+08,3.552791940000e+08,2.973771e+01,6.982144e-01,2.688525e+01,6.638838e-01,9.040794e-01,6.914179e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552791940000e+08,3.552792550000e+08,3.090164e+01,7.117473e-01,2.731148e+01,6.691256e-01,8.838196e-01,7.380614e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552792550000e+08,3.552793160000e+08,3.060656e+01,7.083409e-01,2.736065e+01,6.697278e-01,8.939475e-01,7.125976e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552793160000e+08,3.552793770000e+08,3.052459e+01,7.073918e-01,2.759016e+01,6.725309e-01,9.038668e-01,6.831232e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552793770000e+08,3.552794380000e+08,2.993443e+01,7.005200e-01,2.716393e+01,6.673158e-01,9.074480e-01,6.781932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552794380000e+08,3.552794990000e+08,3.050820e+01,7.072018e-01,2.726229e+01,6.685229e-01,8.936056e-01,7.147582e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.552794990000e+08,3.552795600000e+08,3.096721e+01,7.125021e-01,2.808197e+01,6.784984e-01,9.068290e-01,6.687859e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
