#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411100001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411100002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411100003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411100004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200038
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200039
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200040
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200041
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200042
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200043
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200044
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200045
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200046
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200047
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200048
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200049
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200050
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200051
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200052
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200053
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200054
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200055
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200056
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411200004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411300033
