#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082709080000e+08,3.082709690000e+08,5.655738e+00,3.044947e-01,3.180328e+00,2.283342e-01,5.623189e-01,2.670919e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082709690000e+08,3.082710300000e+08,5.590164e+00,3.027243e-01,3.180328e+00,2.283342e-01,5.689149e-01,2.681810e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082710300000e+08,3.082710910000e+08,6.081967e+00,3.157600e-01,3.180328e+00,2.283342e-01,5.229111e-01,2.593144e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082710910000e+08,3.082711520000e+08,6.016394e+00,3.140532e-01,3.344262e+00,2.341452e-01,5.558583e-01,2.593641e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082711520000e+08,3.082712130000e+08,6.114754e+00,3.166099e-01,3.229508e+00,2.300929e-01,5.281501e-01,2.584795e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082712130000e+08,3.082712740000e+08,6.213115e+00,3.191463e-01,3.442623e+00,2.375636e-01,5.540897e-01,2.553255e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082712740000e+08,3.082713350000e+08,5.901639e+00,3.110437e-01,3.606557e+00,2.431540e-01,6.111111e-01,2.569340e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082713350000e+08,3.082713960000e+08,6.213115e+00,3.191463e-01,3.147541e+00,2.271542e-01,5.065963e-01,2.568104e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082713960000e+08,3.082714570000e+08,6.000000e+00,3.136250e-01,3.393443e+00,2.358606e-01,5.655738e-01,2.590968e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082714570000e+08,3.082715180000e+08,5.885246e+00,3.106114e-01,3.295082e+00,2.324172e-01,5.598886e-01,2.619901e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082715180000e+08,3.082715790000e+08,5.934426e+00,3.119065e-01,3.311476e+00,2.329946e-01,5.580111e-01,2.610194e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082715790000e+08,3.082716400000e+08,5.786885e+00,3.080048e-01,3.311476e+00,2.329946e-01,5.722380e-01,2.633311e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082716400000e+08,3.082717010000e+08,5.918033e+00,3.114754e-01,3.360656e+00,2.347184e-01,5.678670e-01,2.607225e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082717010000e+08,3.082717620000e+08,6.114754e+00,3.166099e-01,3.491803e+00,2.392544e-01,5.710456e-01,2.562634e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082717620000e+08,3.082718230000e+08,5.967213e+00,3.127670e-01,3.327869e+00,2.335706e-01,5.576923e-01,2.603208e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082718230000e+08,3.082718840000e+08,6.049181e+00,3.149078e-01,3.754098e+00,2.480778e-01,6.205962e-01,2.526051e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082718840000e+08,3.082719450000e+08,5.819672e+00,3.088761e-01,3.098361e+00,2.253726e-01,5.323943e-01,2.648149e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082719450000e+08,3.082720060000e+08,6.163934e+00,3.178807e-01,3.213115e+00,2.295082e-01,5.212766e-01,2.576217e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082720060000e+08,3.082720670000e+08,6.065574e+00,3.153342e-01,3.508197e+00,2.398154e-01,5.783784e-01,2.567241e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082720670000e+08,3.082721280000e+08,6.180328e+00,3.183031e-01,3.295082e+00,2.324172e-01,5.331565e-01,2.569463e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082721280000e+08,3.082721890000e+08,6.098361e+00,3.161853e-01,3.196721e+00,2.289220e-01,5.241935e-01,2.589343e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082721890000e+08,3.082722500000e+08,5.590164e+00,3.027243e-01,3.147541e+00,2.271542e-01,5.630499e-01,2.686038e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082722500000e+08,3.082723110000e+08,5.704918e+00,3.058157e-01,3.147541e+00,2.271542e-01,5.517241e-01,2.665901e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082723110000e+08,3.082723720000e+08,5.770492e+00,3.075683e-01,3.213115e+00,2.295082e-01,5.568182e-01,2.647746e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082723720000e+08,3.082724330000e+08,6.672131e+00,3.307253e-01,3.754098e+00,2.480778e-01,5.626535e-01,2.458873e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082724330000e+08,3.082724940000e+08,6.573771e+00,3.282784e-01,3.704918e+00,2.464475e-01,5.635910e-01,2.476605e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082724940000e+08,3.082725550000e+08,5.409836e+00,2.978017e-01,3.147541e+00,2.271542e-01,5.818182e-01,2.715309e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082725550000e+08,3.082726160000e+08,6.114754e+00,3.166099e-01,3.508197e+00,2.398154e-01,5.737265e-01,2.560603e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082726160000e+08,3.082726770000e+08,5.721312e+00,3.062548e-01,3.327869e+00,2.335706e-01,5.816619e-01,2.640501e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082726770000e+08,3.082727380000e+08,6.098361e+00,3.161853e-01,3.377049e+00,2.352902e-01,5.537634e-01,2.577349e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082727380000e+08,3.082727990000e+08,6.147541e+00,3.174576e-01,3.803279e+00,2.496975e-01,6.186666e-01,2.508217e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082727990000e+08,3.082728600000e+08,5.934426e+00,3.119065e-01,3.442623e+00,2.375636e-01,5.801105e-01,2.593992e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082728600000e+08,3.082729210000e+08,6.065574e+00,3.153342e-01,3.344262e+00,2.341452e-01,5.513514e-01,2.585631e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082729210000e+08,3.082729820000e+08,5.967213e+00,3.127670e-01,3.573771e+00,2.420463e-01,5.989011e-01,2.568932e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082729820000e+08,3.082730430000e+08,6.327869e+00,3.220800e-01,3.606557e+00,2.431540e-01,5.699482e-01,2.519906e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082730430000e+08,3.082731040000e+08,6.360656e+00,3.229134e-01,3.655738e+00,2.448063e-01,5.747423e-01,2.509844e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082731040000e+08,3.082731650000e+08,6.360656e+00,3.229134e-01,3.311476e+00,2.329946e-01,5.206186e-01,2.536206e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082731650000e+08,3.082732260000e+08,6.196721e+00,3.187250e-01,3.655738e+00,2.448063e-01,5.899471e-01,2.529767e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082732260000e+08,3.082732870000e+08,5.885246e+00,3.106114e-01,3.180328e+00,2.283342e-01,5.403900e-01,2.630275e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082732870000e+08,3.082733480000e+08,6.000000e+00,3.136250e-01,3.393443e+00,2.358606e-01,5.655738e-01,2.590968e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082733480000e+08,3.082734090000e+08,6.459016e+00,3.254006e-01,3.606557e+00,2.431540e-01,5.583757e-01,2.501737e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082734090000e+08,3.082734700000e+08,6.000000e+00,3.136250e-01,3.442623e+00,2.375636e-01,5.737705e-01,2.584939e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082734700000e+08,3.082735310000e+08,6.278688e+00,3.208260e-01,3.573771e+00,2.420463e-01,5.691906e-01,2.530300e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082735310000e+08,3.082735920000e+08,5.721312e+00,3.062548e-01,3.065574e+00,2.241770e-01,5.358166e-01,2.669563e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082735920000e+08,3.082736530000e+08,6.245902e+00,3.199872e-01,3.426229e+00,2.369972e-01,5.485564e-01,2.549470e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082736530000e+08,3.082737140000e+08,6.131147e+00,3.170341e-01,3.655738e+00,2.448063e-01,5.962567e-01,2.537076e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082737140000e+08,3.082737750000e+08,5.606557e+00,3.031679e-01,3.081967e+00,2.247756e-01,5.497076e-01,2.690296e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082737750000e+08,3.082738360000e+08,5.786885e+00,3.080048e-01,3.049180e+00,2.235768e-01,5.269122e-01,2.657374e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082738360000e+08,3.082738970000e+08,6.311475e+00,3.216625e-01,3.737705e+00,2.475356e-01,5.922078e-01,2.504530e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082738970000e+08,3.082739580000e+08,5.491803e+00,3.000493e-01,2.967213e+00,2.205512e-01,5.402985e-01,2.722905e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082739580000e+08,3.082740190000e+08,5.672131e+00,3.049357e-01,3.426229e+00,2.369972e-01,6.040462e-01,2.629174e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082740190000e+08,3.082740800000e+08,5.409836e+00,2.978017e-01,2.983607e+00,2.211596e-01,5.515152e-01,2.737762e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082740800000e+08,3.082741410000e+08,6.098361e+00,3.161853e-01,3.147541e+00,2.271542e-01,5.161290e-01,2.591030e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082741410000e+08,3.082742020000e+08,6.081967e+00,3.157600e-01,3.409836e+00,2.364296e-01,5.606469e-01,2.576705e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082742020000e+08,3.082742630000e+08,6.459016e+00,3.254006e-01,3.688524e+00,2.459016e-01,5.710660e-01,2.493390e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082742630000e+08,3.082743240000e+08,6.360656e+00,3.229134e-01,3.524590e+00,2.403751e-01,5.541237e-01,2.523450e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082743240000e+08,3.082743850000e+08,6.557377e+00,3.278688e-01,3.672131e+00,2.453546e-01,5.600000e-01,2.481935e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082743850000e+08,3.082744460000e+08,6.475410e+00,3.258132e-01,3.196721e+00,2.289220e-01,4.936709e-01,2.515571e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082744460000e+08,3.082745070000e+08,6.081967e+00,3.157600e-01,3.459016e+00,2.381285e-01,5.687332e-01,2.571227e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082745070000e+08,3.082745680000e+08,6.000000e+00,3.136250e-01,3.147541e+00,2.271542e-01,5.245901e-01,2.610379e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082745680000e+08,3.082746290000e+08,6.213115e+00,3.191463e-01,3.688524e+00,2.459016e-01,5.936676e-01,2.522858e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082746290000e+08,3.082746900000e+08,6.540984e+00,3.274588e-01,3.573771e+00,2.420463e-01,5.463659e-01,2.492345e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082746900000e+08,3.082747510000e+08,5.885246e+00,3.106114e-01,3.442623e+00,2.375636e-01,5.849582e-01,2.600526e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082747510000e+08,3.082748120000e+08,5.934426e+00,3.119065e-01,3.065574e+00,2.241770e-01,5.165746e-01,2.626497e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082748120000e+08,3.082748730000e+08,6.213115e+00,3.191463e-01,3.491803e+00,2.392544e-01,5.620053e-01,2.548502e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082748730000e+08,3.082749340000e+08,5.786885e+00,3.080048e-01,3.229508e+00,2.300929e-01,5.580736e-01,2.643220e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082749340000e+08,3.082749950000e+08,5.491803e+00,3.000493e-01,2.918033e+00,2.187158e-01,5.313433e-01,2.726419e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082749950000e+08,3.082750560000e+08,6.573771e+00,3.282784e-01,3.655738e+00,2.448063e-01,5.561097e-01,2.481109e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082750560000e+08,3.082751170000e+08,6.639344e+00,3.299116e-01,3.868852e+00,2.518408e-01,5.827160e-01,2.450286e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082751170000e+08,3.082751780000e+08,5.360656e+00,2.964450e-01,2.770492e+00,2.131148e-01,5.168196e-01,2.763441e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082751780000e+08,3.082752390000e+08,6.081967e+00,3.157600e-01,3.442623e+00,2.375636e-01,5.660377e-01,2.573130e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082752390000e+08,3.082753000000e+08,6.459016e+00,3.254006e-01,3.475410e+00,2.386921e-01,5.380710e-01,2.511651e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082753000000e+08,3.082753610000e+08,6.360656e+00,3.229134e-01,3.573771e+00,2.420463e-01,5.618557e-01,2.518866e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082753610000e+08,3.082754220000e+08,5.836066e+00,3.093109e-01,3.180328e+00,2.283342e-01,5.449438e-01,2.639267e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082754220000e+08,3.082754830000e+08,6.016394e+00,3.140532e-01,3.409836e+00,2.364296e-01,5.667575e-01,2.586611e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082754830000e+08,3.082755440000e+08,6.147541e+00,3.174576e-01,3.672131e+00,2.453546e-01,5.973333e-01,2.532594e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082755440000e+08,3.082756050000e+08,6.032787e+00,3.144808e-01,3.540984e+00,2.409334e-01,5.869565e-01,2.566711e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082756050000e+08,3.082756660000e+08,6.409836e+00,3.241594e-01,3.819672e+00,2.502351e-01,5.959079e-01,2.481655e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082756660000e+08,3.082757270000e+08,6.065574e+00,3.153342e-01,3.295082e+00,2.324172e-01,5.432432e-01,2.589636e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082757270000e+08,3.082757880000e+08,5.868853e+00,3.101785e-01,3.278688e+00,2.318383e-01,5.586592e-01,2.624333e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082757880000e+08,3.082758490000e+08,6.180328e+00,3.183031e-01,3.491803e+00,2.392544e-01,5.649868e-01,2.553287e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082758490000e+08,3.082759100000e+08,6.180328e+00,3.183031e-01,3.491803e+00,2.392544e-01,5.649868e-01,2.553287e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082759100000e+08,3.082759710000e+08,6.344262e+00,3.224970e-01,3.639344e+00,2.442568e-01,5.736434e-01,2.513923e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082759710000e+08,3.082760320000e+08,5.688525e+00,3.053760e-01,3.442623e+00,2.375636e-01,6.051873e-01,2.624072e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082760320000e+08,3.082760930000e+08,5.852459e+00,3.097450e-01,3.409836e+00,2.364296e-01,5.826331e-01,2.609891e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082760930000e+08,3.082761540000e+08,6.163934e+00,3.178807e-01,3.295082e+00,2.324172e-01,5.345744e-01,2.572381e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082761540000e+08,3.082762150000e+08,5.885246e+00,3.106114e-01,3.426229e+00,2.369972e-01,5.821727e-01,2.603018e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082762150000e+08,3.082762760000e+08,5.836066e+00,3.093109e-01,3.245902e+00,2.306762e-01,5.561798e-01,2.633214e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082762760000e+08,3.082763370000e+08,6.229508e+00,3.195670e-01,3.311476e+00,2.329946e-01,5.315790e-01,2.559825e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082763370000e+08,3.082763980000e+08,5.983606e+00,3.131963e-01,3.098361e+00,2.253726e-01,5.178082e-01,2.615459e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082764250000e+08,3.082764860000e+08,5.590164e+00,3.027243e-01,2.852459e+00,2.162444e-01,5.102639e-01,2.707081e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082764860000e+08,3.082765470000e+08,6.000000e+00,3.136250e-01,3.032787e+00,2.229749e-01,5.054645e-01,2.613386e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082765470000e+08,3.082766080000e+08,6.524590e+00,3.270482e-01,3.704918e+00,2.464475e-01,5.678392e-01,2.483098e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082766080000e+08,3.082766690000e+08,6.065574e+00,3.153342e-01,3.049180e+00,2.235768e-01,5.027027e-01,2.599338e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082766690000e+08,3.082767300000e+08,6.737705e+00,3.323465e-01,3.606557e+00,2.431540e-01,5.352798e-01,2.460171e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082767300000e+08,3.082767910000e+08,6.016394e+00,3.140532e-01,3.311476e+00,2.329946e-01,5.504087e-01,2.596681e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082767910000e+08,3.082768520000e+08,6.098361e+00,3.161853e-01,3.524590e+00,2.403751e-01,5.779570e-01,2.560676e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082768520000e+08,3.082769130000e+08,6.393443e+00,3.237445e-01,3.622951e+00,2.437060e-01,5.666667e-01,2.509242e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082769130000e+08,3.082769740000e+08,6.622951e+00,3.295041e-01,3.836066e+00,2.507714e-01,5.792079e-01,2.456181e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082769740000e+08,3.082770350000e+08,5.950819e+00,3.123370e-01,3.000000e+00,2.217664e-01,5.041322e-01,2.624230e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082770350000e+08,3.082770960000e+08,6.163934e+00,3.178807e-01,3.131148e+00,2.265619e-01,5.079787e-01,2.578225e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082770960000e+08,3.082771570000e+08,6.344262e+00,3.224970e-01,3.655738e+00,2.448063e-01,5.762274e-01,2.511932e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082771570000e+08,3.082772180000e+08,6.803279e+00,3.339598e-01,3.524590e+00,2.403751e-01,5.180723e-01,2.452800e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082772180000e+08,3.082772790000e+08,5.934426e+00,3.119065e-01,3.098361e+00,2.253726e-01,5.220994e-01,2.625374e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082772790000e+08,3.082773400000e+08,6.163934e+00,3.178807e-01,3.229508e+00,2.300929e-01,5.239362e-01,2.575597e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082773400000e+08,3.082774010000e+08,5.934426e+00,3.119065e-01,3.000000e+00,2.217664e-01,5.055249e-01,2.627781e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082774010000e+08,3.082774620000e+08,5.688525e+00,3.053760e-01,3.081967e+00,2.247756e-01,5.417867e-01,2.674751e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082774620000e+08,3.082775230000e+08,6.147541e+00,3.174576e-01,3.704918e+00,2.464475e-01,6.026667e-01,2.526972e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082775230000e+08,3.082775840000e+08,6.180328e+00,3.183031e-01,3.213115e+00,2.295082e-01,5.198939e-01,2.573092e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082775840000e+08,3.082776450000e+08,6.836066e+00,3.347636e-01,3.934426e+00,2.539661e-01,5.755396e-01,2.420406e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082776450000e+08,3.082777060000e+08,6.032787e+00,3.144808e-01,3.213115e+00,2.295082e-01,5.326087e-01,2.600881e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082777060000e+08,3.082777670000e+08,6.213115e+00,3.191463e-01,3.163934e+00,2.277450e-01,5.092348e-01,2.567889e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082777670000e+08,3.082778280000e+08,6.475410e+00,3.258132e-01,3.114754e+00,2.259680e-01,4.810127e-01,2.513958e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082778280000e+08,3.082778890000e+08,6.213115e+00,3.191463e-01,3.327869e+00,2.335706e-01,5.356200e-01,2.561802e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082778890000e+08,3.082779500000e+08,6.016394e+00,3.140532e-01,3.196721e+00,2.289220e-01,5.313352e-01,2.604848e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082779500000e+08,3.082780110000e+08,6.885246e+00,3.359656e-01,3.672131e+00,2.453546e-01,5.333334e-01,2.434322e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082780110000e+08,3.082780720000e+08,6.262295e+00,3.204069e-01,2.918033e+00,2.187158e-01,4.659686e-01,2.552290e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082780720000e+08,3.082781330000e+08,6.032787e+00,3.144808e-01,3.049180e+00,2.235768e-01,5.054348e-01,2.606276e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082781330000e+08,3.082781940000e+08,6.360656e+00,3.229134e-01,3.393443e+00,2.358606e-01,5.335051e-01,2.532660e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082781940000e+08,3.082782550000e+08,6.131147e+00,3.170341e-01,3.180328e+00,2.283342e-01,5.187166e-01,2.583626e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082782550000e+08,3.082783160000e+08,6.213115e+00,3.191463e-01,3.721312e+00,2.469921e-01,5.989446e-01,2.517537e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082783160000e+08,3.082783770000e+08,5.852459e+00,3.097450e-01,2.803279e+00,2.143721e-01,4.789916e-01,2.643944e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082783770000e+08,3.082784380000e+08,5.950819e+00,3.123370e-01,3.262295e+00,2.312580e-01,5.482094e-01,2.612092e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082784380000e+08,3.082784990000e+08,6.393443e+00,3.237445e-01,3.606557e+00,2.431540e-01,5.641026e-01,2.510955e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082784990000e+08,3.082785600000e+08,5.754098e+00,3.071311e-01,2.934426e+00,2.193293e-01,5.099715e-01,2.668272e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082785600000e+08,3.082786210000e+08,6.442623e+00,3.249874e-01,3.524590e+00,2.403751e-01,5.470738e-01,2.510964e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082786210000e+08,3.082786820000e+08,6.262295e+00,3.204069e-01,3.557377e+00,2.414905e-01,5.680628e-01,2.534409e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082786820000e+08,3.082787430000e+08,6.245902e+00,3.199872e-01,3.393443e+00,2.358606e-01,5.433071e-01,2.551951e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082787430000e+08,3.082788040000e+08,6.590164e+00,3.286875e-01,3.688524e+00,2.459016e-01,5.597015e-01,2.475933e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082788040000e+08,3.082788650000e+08,6.606557e+00,3.290960e-01,3.475410e+00,2.386921e-01,5.260546e-01,2.487294e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082788650000e+08,3.082789260000e+08,6.344262e+00,3.224970e-01,3.327869e+00,2.335706e-01,5.245478e-01,2.538578e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082789260000e+08,3.082789870000e+08,6.508197e+00,3.266370e-01,3.721312e+00,2.469921e-01,5.717884e-01,2.483428e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082789870000e+08,3.082790480000e+08,6.573771e+00,3.282784e-01,3.491803e+00,2.392544e-01,5.311721e-01,2.492024e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082790650000e+08,3.082791260000e+08,6.344262e+00,3.224970e-01,3.475410e+00,2.386921e-01,5.478036e-01,2.530000e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082791260000e+08,3.082791870000e+08,6.442623e+00,3.249874e-01,3.409836e+00,2.364296e-01,5.292621e-01,2.517843e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082791870000e+08,3.082792480000e+08,6.049181e+00,3.149078e-01,3.065574e+00,2.241770e-01,5.067751e-01,2.602657e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082792480000e+08,3.082793090000e+08,5.639344e+00,3.040531e-01,3.016393e+00,2.223715e-01,5.348837e-01,2.689250e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082793090000e+08,3.082793700000e+08,6.475410e+00,3.258132e-01,3.590164e+00,2.426008e-01,5.544304e-01,2.500822e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082793700000e+08,3.082794310000e+08,6.508197e+00,3.266370e-01,3.459016e+00,2.381285e-01,5.314862e-01,2.504447e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082794310000e+08,3.082794920000e+08,5.983606e+00,3.131963e-01,3.426229e+00,2.369972e-01,5.726027e-01,2.589382e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082794920000e+08,3.082795530000e+08,6.590164e+00,3.286875e-01,3.491803e+00,2.392544e-01,5.298507e-01,2.489325e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082795530000e+08,3.082796140000e+08,6.442623e+00,3.249874e-01,3.475410e+00,2.386921e-01,5.394402e-01,2.514307e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082796140000e+08,3.082796750000e+08,6.393443e+00,3.237445e-01,3.344262e+00,2.341452e-01,5.230770e-01,2.529150e-02,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
