#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082740000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082800000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082824000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082872000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12356800004
3.082884000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12356800005
3.082920000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12356800006
3.083016000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800008
3.083052000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800009
3.083076000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800010
3.083076000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800011
3.083100000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800012
3.083136000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800014
3.083160000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800015
3.083196000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800016
3.083232000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800017
3.083244000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800018
3.083256000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800019
3.083292000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800020
3.083292000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800021
3.083304000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800022
3.083340000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800023
3.083352000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800024
3.083388000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800025
3.083400000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800026
3.083400000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800027
3.083412000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800028
3.083448000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800029
3.083484000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800030
3.083520000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800031
3.083532000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800032
3.083556000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800033
3.083580000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800001
3.083592000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800002
3.083592000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800003
3.083604000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800004
3.083616000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800005
3.083628000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800006
3.083652000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900007
3.083652000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900008
3.083664000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900009
3.083700000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356900010
3.083712000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900011
3.083736000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900012
3.083760000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900013
3.083772000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900014
3.083808000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900015
3.083832000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900016
3.083832000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900017
3.083856000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900018
3.083856000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900019
3.083880000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900020
3.083880000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900021
3.083892000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12356900022
3.083916000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900024
3.083952000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900025
3.083976000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900027
3.083988000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900028
3.084024000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12356900029
3.084048000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900030
3.084084000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900031
3.084084000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356900032
3.084120000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900033
3.084156000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900034
3.084168000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900035
3.084180000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900036
3.084204000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900037
3.084240000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900038
3.084240000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900039
3.084276000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900040
3.084300000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900041
3.084300000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900042
3.084324000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356900043
3.084360000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900044
3.084360000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900046
3.084384000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900047
3.084408000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900048
3.084420000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356900049
