#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.741948039720e+08,3.741962959971e+08,1.492025107324e+03,47011,46997,43549,14,14,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000001,0,0,0
2,3.741962979662e+08,3.741978059974e+08,1.508031176746e+03,46957,46940,43623,17,17,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000002,0,0,0
3,3.741978085983e+08,3.741993179927e+08,1.509394421041e+03,46958,46947,43724,11,11,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433000003,0,0,0
4,3.741993203631e+08,3.742008269350e+08,1.506571908295e+03,46974,46954,43668,20,20,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100004,0,0,0
5,3.742008291870e+08,3.742023309929e+08,1.501805882394e+03,46990,46971,43553,19,19,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100005,0,0,0
6,3.742023328636e+08,3.742038349555e+08,1.502091932178e+03,46971,46951,43662,20,20,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100006,0,0,0
7,3.742038372764e+08,3.742053489497e+08,1.511673283041e+03,46948,46928,43663,20,20,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100007,0,0,0
8,3.742053516090e+08,3.742068449049e+08,1.493295979261e+03,46987,46963,43580,24,24,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100008,0,0,0
9,3.742068476212e+08,3.742083539963e+08,1.506375024140e+03,46985,46963,43537,22,22,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100009,0,0,0
10,3.742083558620e+08,3.742098599865e+08,1.504124576032e+03,46960,46932,43626,28,28,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100010,0,0,0
11,3.742098626471e+08,3.742113739791e+08,1.511332022190e+03,46963,46946,43677,17,17,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100011,0,0,0
12,3.742113762273e+08,3.742128799777e+08,1.503750411570e+03,46987,46967,43722,20,20,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100012,0,0,0
13,3.742128819059e+08,3.742143609725e+08,1.479066617846e+03,47013,46992,43690,21,21,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100013,0,0,0
14,3.742143633589e+08,3.742158679760e+08,1.504617033005e+03,46970,46954,43697,16,16,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100014,0,0,0
15,3.742158703014e+08,3.742173759883e+08,1.505686840773e+03,46967,46944,43699,23,23,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100015,0,0,0
16,3.742173782983e+08,3.742188609736e+08,1.482675345123e+03,47021,47000,43769,21,21,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100016,0,0,0
17,3.742188631427e+08,3.742203689935e+08,1.505850759864e+03,46965,46949,43719,16,16,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100017,0,0,0
18,3.742203713961e+08,3.742218298639e+08,1.458467735648e+03,45434,45419,42258,15,15,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100018,0,0,0
19,3.742218394688e+08,3.742233459978e+08,1.506529056191e+03,46968,46952,43600,16,16,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100019,0,0,0
20,3.742233484940e+08,3.742248479192e+08,1.499425144613e+03,46998,46984,43610,14,14,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100020,0,0,0
21,3.742248498928e+08,3.742263549654e+08,1.505072650373e+03,46978,46958,43780,20,20,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100021,0,0,0
22,3.742263571071e+08,3.742278589736e+08,1.501866559327e+03,46983,46967,43698,16,16,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100022,0,0,0
23,3.742278612619e+08,3.742291189390e+08,1.257677037239e+03,38693,38674,35926,19,19,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100023,0,0,0
24,3.742293883618e+08,3.742308988926e+08,1.510530811608e+03,46967,46952,43846,15,15,0,1,e,L,2018,11,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433100024,0,0,0
