#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.401508220073e+08,3.401522279048e+08,1.405897516608e+03,47172,47167,43828,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393600001,0,0,0
2,3.401522350134e+08,3.401528079705e+08,5.729571306109e+02,19146,19146,17565,0,0,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393600002,0,0,12582912
3,3.401536450268e+08,3.401550359811e+08,1.390954306126e+03,47201,47196,43772,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393600003,0,0,12582912
4,3.401550430019e+08,3.401564429852e+08,1.399983334243e+03,47201,47196,43796,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393600004,0,0,12582912
5,3.401564490543e+08,3.401578569527e+08,1.407898418963e+03,47152,47144,43773,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393600005,0,0,0
6,3.401578640589e+08,3.401592619940e+08,1.397935124815e+03,47175,47172,43961,3,3,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700006,0,0,0
7,3.401592690632e+08,3.401606739963e+08,1.404933092713e+03,47167,47161,43763,6,6,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700007,0,0,12582912
8,3.401606810098e+08,3.401620899240e+08,1.408914194465e+03,47157,47152,43599,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700008,0,0,4194304
9,3.401620970208e+08,3.401635009401e+08,1.403919273734e+03,47186,47181,43730,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700009,0,0,12582912
10,3.401635071112e+08,3.401649019884e+08,1.394877245605e+03,47194,47191,43828,3,3,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700010,0,0,12582912
11,3.401649080454e+08,3.401663139910e+08,1.405945525765e+03,47159,47158,43859,1,1,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700011,0,0,12582912
12,3.401663210080e+08,3.401677199895e+08,1.398981535316e+03,47176,47173,43860,3,3,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700012,0,0,12582912
13,3.401677260686e+08,3.401691229851e+08,1.396916505277e+03,47188,47183,43767,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700013,0,0,12582912
14,3.401691291004e+08,3.401705349142e+08,1.405813838065e+03,47170,47165,43684,5,5,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700014,0,0,0
15,3.401705500463e+08,3.401719439779e+08,1.393931577086e+03,47208,47201,43739,7,7,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700015,0,0,12582912
16,3.401719500377e+08,3.401733499837e+08,1.399945981205e+03,47181,47178,43700,3,3,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700016,0,0,12582912
17,3.401733570412e+08,3.401747529734e+08,1.395932182908e+03,47175,47171,43480,4,4,0,3,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700017,0,0,12582912
18,3.401747600178e+08,3.401761689735e+08,1.408955720127e+03,47179,47174,43865,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700018,0,0,12582912
19,3.401761750160e+08,3.401775849934e+08,1.409977463424e+03,47165,47164,43708,1,1,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700019,0,0,12582912
20,3.401775910415e+08,3.401790069905e+08,1.415949000418e+03,47167,47159,43853,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700020,0,0,12582912
21,3.401790130686e+08,3.401804339391e+08,1.420870531440e+03,47147,47140,43745,7,7,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700021,0,0,0
22,3.401804410640e+08,3.401818609544e+08,1.419890387774e+03,47138,47134,43801,4,4,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700022,0,0,12582912
23,3.401818680471e+08,3.401832919644e+08,1.423917311132e+03,47147,47137,43839,10,10,0,4,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700023,0,0,12582912
24,3.401833010081e+08,3.401847119970e+08,1.410988888979e+03,47157,47147,43699,10,10,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700024,0,0,0
25,3.401847190075e+08,3.401861349494e+08,1.415941855669e+03,47162,47155,43680,7,7,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700025,0,0,12582912
26,3.401861410217e+08,3.401875639789e+08,1.422957203925e+03,47134,47126,43792,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700026,0,0,12582912
27,3.401875710281e+08,3.401889869715e+08,1.415943356097e+03,47144,47140,43795,4,4,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700027,0,0,12582912
28,3.401889940421e+08,3.401904139318e+08,1.419889649332e+03,47134,47126,43696,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700028,0,0,12582912
29,3.401904210143e+08,3.401918359404e+08,1.414926087260e+03,47148,47138,43800,10,10,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700029,0,0,12582912
30,3.401918430046e+08,3.401932629381e+08,1.419933490992e+03,47157,47148,43770,9,9,0,3,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700030,0,0,12582912
31,3.401932750153e+08,3.401946869934e+08,1.411978076577e+03,47153,47146,43843,7,7,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700031,0,0,12582912
32,3.401946940143e+08,3.401961139585e+08,1.419944173098e+03,47157,47150,43799,7,7,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700032,0,0,12582912
33,3.401961200061e+08,3.401975389881e+08,1.418982046247e+03,47148,47142,43957,6,6,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700033,0,0,0
34,3.401975460512e+08,3.401989629946e+08,1.416943379998e+03,47149,47143,43631,6,6,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700034,0,0,12582912
35,3.401989691131e+08,3.402003739878e+08,1.404874695361e+03,47184,47179,43629,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700035,0,0,12582912
36,3.402003800171e+08,3.402017839554e+08,1.403938284278e+03,47169,47161,43722,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700036,0,0,12582912
37,3.402017915373e+08,3.402031939515e+08,1.402414244592e+03,47182,47172,43753,10,10,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700037,0,0,0
38,3.402032000036e+08,3.402046009860e+08,1.400982425690e+03,47192,47184,43832,8,8,0,3,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700038,0,0,12582912
39,3.402046070640e+08,3.402060119797e+08,1.404915686011e+03,47173,47165,43834,8,8,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700039,0,0,12582912
40,3.402060190589e+08,3.402074289810e+08,1.409922059238e+03,47150,47149,43769,1,1,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700040,0,0,12582912
41,3.402074361334e+08,3.402088409115e+08,1.404778114140e+03,47191,47180,43589,11,11,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700041,0,0,12582912
42,3.402088470585e+08,3.402102609983e+08,1.413939745247e+03,47171,47166,43843,5,5,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700042,0,0,0
43,3.402102670255e+08,3.402116759610e+08,1.408935546994e+03,47148,47138,43845,10,10,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700043,0,0,12582912
44,3.402116830097e+08,3.402130919435e+08,1.408933795631e+03,47166,47164,43744,2,2,0,3,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700044,0,0,12582912
45,3.402130990147e+08,3.402145059774e+08,1.406962677062e+03,47183,47178,43869,5,5,0,3,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700045,0,0,12582912
46,3.402145120456e+08,3.402159159987e+08,1.403953154266e+03,47165,47157,43683,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700046,0,0,12582912
47,3.402159230100e+08,3.402173298709e+08,1.406860936284e+03,47161,47151,43762,10,10,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700047,0,0,12582912
48,3.402173370219e+08,3.402187629988e+08,1.425976945460e+03,47146,47139,43648,7,7,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700048,0,0,12582912
49,3.402187690426e+08,3.402201769631e+08,1.407920514822e+03,47176,47173,43770,3,3,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700049,0,0,12582912
50,3.402201830413e+08,3.402215869237e+08,1.403882445872e+03,47179,47177,43654,2,2,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700050,0,0,12582912
51,3.402215940605e+08,3.402230009909e+08,1.406930376232e+03,47178,47174,43807,4,4,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700051,0,0,12582912
52,3.402230070779e+08,3.402244239985e+08,1.416920645595e+03,47150,47145,43656,5,5,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700052,0,0,12582912
53,3.402244310002e+08,3.402258489883e+08,1.417988071859e+03,47159,47152,43672,7,7,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700053,0,0,0
54,3.402258550071e+08,3.402272649266e+08,1.409919583023e+03,47149,47142,43802,7,7,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700054,0,0,12582912
55,3.402272720357e+08,3.402286798902e+08,1.407854465008e+03,47177,47167,43746,10,10,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700055,0,0,0
56,3.402286860163e+08,3.402300959585e+08,1.409942184329e+03,47160,47152,43809,8,8,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700056,0,0,12582912
57,3.402301030002e+08,3.402315329705e+08,1.429970380366e+03,47134,47126,43793,8,8,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700057,0,0,0
58,3.402315390028e+08,3.402329509952e+08,1.411992362380e+03,47169,47165,43696,4,4,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.801135e+00,20393700058,0,0,0
59,3.402329570221e+08,3.402343819611e+08,1.424939042091e+03,47133,47120,43814,13,13,0,4,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700059,0,0,12582912
60,3.402343890036e+08,3.402358079761e+08,1.418972488105e+03,47148,47141,43646,7,7,0,1,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700060,0,0,12582912
61,3.402358150182e+08,3.402372379876e+08,1.422969356954e+03,47139,47134,43667,5,5,0,2,e,G,2017,10,12,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700061,0,0,12582912
1,3.402372440015e+08,3.402386599397e+08,1.415938212276e+03,47148,47145,43886,3,3,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700001,0,0,0
2,3.402386670251e+08,3.402400749967e+08,1.407971621871e+03,47153,47147,43810,6,6,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700002,0,0,0
3,3.402400820139e+08,3.402414939543e+08,1.411940403819e+03,47169,47163,43688,6,6,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700003,0,0,12582912
4,3.402415000782e+08,3.402428979985e+08,1.397920300782e+03,47185,47178,43838,7,7,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700004,0,0,0
5,3.402429040175e+08,3.402443249932e+08,1.420975672603e+03,47152,47147,43779,5,5,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393700005,0,0,0
6,3.402443420127e+08,3.402457629870e+08,1.420974216938e+03,47128,47122,43700,6,6,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800006,0,0,0
7,3.402457700371e+08,3.402471839721e+08,1.413935023129e+03,47156,47150,43735,6,6,0,3,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800007,0,0,12582912
8,3.402471911070e+08,3.402486169637e+08,1.425856701255e+03,47111,47104,43658,7,7,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800008,0,0,12582912
9,3.402486240205e+08,3.402500459628e+08,1.421942227900e+03,47137,47137,43568,0,0,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800009,0,0,12582912
10,3.402500530300e+08,3.402514739555e+08,1.420925518513e+03,47144,47142,43791,2,2,0,3,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800010,0,0,0
11,3.402514810075e+08,3.402528929910e+08,1.411983546793e+03,47164,47155,43757,9,9,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800011,0,0,12582912
12,3.402528990368e+08,3.402543049970e+08,1.405960218430e+03,47170,47162,43800,8,8,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800012,0,0,0
13,3.402543120770e+08,3.402557269391e+08,1.414862067938e+03,47170,47164,43786,6,6,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800013,0,0,12582912
14,3.402557330333e+08,3.402571489617e+08,1.415928360522e+03,47151,47148,43868,3,3,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800014,0,0,0
15,3.402571565780e+08,3.402585729841e+08,1.416406042039e+03,47142,47136,43670,6,6,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800015,0,0,12582912
16,3.402585800021e+08,3.402599909941e+08,1.410991933286e+03,47146,47139,43781,7,7,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800016,0,0,0
17,3.402599980073e+08,3.402614249975e+08,1.426990175843e+03,47146,47131,43750,15,15,0,5,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800017,0,0,0
18,3.402614320214e+08,3.402628449500e+08,1.412928584099e+03,47145,47138,43845,7,7,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800018,0,0,0
19,3.402628520081e+08,3.402642659824e+08,1.413974296093e+03,47169,47165,43989,4,4,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800019,0,0,12582912
20,3.402642720072e+08,3.402656909692e+08,1.418962020278e+03,47158,47151,43804,7,7,0,3,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800020,0,0,12582912
21,3.402656970014e+08,3.402671159681e+08,1.418966683030e+03,47159,47151,43965,8,8,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800021,0,0,12582912
22,3.402671220170e+08,3.402685479997e+08,1.425982709825e+03,47145,47141,43807,4,4,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800022,0,0,12582912
23,3.402685540484e+08,3.402699709753e+08,1.416926867485e+03,47156,47156,43777,0,0,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800023,0,0,12582912
24,3.402699780265e+08,3.402713999888e+08,1.421962303758e+03,47133,47127,43637,6,6,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800024,0,0,12582912
25,3.402714070287e+08,3.402728399882e+08,1.432959506571e+03,47119,47114,43575,5,5,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800025,0,0,12582912
26,3.402728461092e+08,3.402742719894e+08,1.425880255520e+03,47143,47138,43841,5,5,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800026,0,0,12582912
27,3.402742780244e+08,3.402746129932e+08,3.349687151313e+02,11005,11002,9933,3,3,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800027,0,0,12582912
28,3.402757150217e+08,3.402771559853e+08,1.440963600636e+03,47117,47114,43565,3,3,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800028,0,0,12582912
29,3.402771620252e+08,3.402785779910e+08,1.415965773404e+03,47140,47136,43713,4,4,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800029,0,0,0
30,3.402785854148e+08,3.402800139516e+08,1.428536782920e+03,47149,47139,43676,10,10,0,5,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800030,0,0,12582912
31,3.402800270431e+08,3.402814469938e+08,1.419950611413e+03,47147,47137,43633,10,10,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800031,0,0,0
32,3.402814540244e+08,3.402828859277e+08,1.431903367639e+03,47107,47103,43826,4,4,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800032,0,0,12582912
33,3.402828930057e+08,3.402843109870e+08,1.417981343508e+03,47129,47124,43714,5,5,0,3,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800033,0,0,4194304
34,3.402843180168e+08,3.402857309919e+08,1.412975109756e+03,47147,47142,43815,5,5,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800034,0,0,12582912
35,3.402857381001e+08,3.402871529620e+08,1.414861935675e+03,47141,47135,43721,6,6,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800035,0,0,12582912
36,3.402871600168e+08,3.402885619904e+08,1.401973624289e+03,47178,47168,43771,10,10,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800036,0,0,12582912
37,3.402885690125e+08,3.402899869675e+08,1.417955003917e+03,47142,47138,43764,4,4,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800037,0,0,12582912
38,3.402899940050e+08,3.402914039926e+08,1.409987520218e+03,47170,47166,43808,4,4,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800038,0,0,12582912
39,3.402914110408e+08,3.402928209822e+08,1.409941373348e+03,47148,47140,43900,8,8,0,1,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800039,0,0,12582912
40,3.402928280163e+08,3.402942409956e+08,1.412979333699e+03,47151,47147,43399,4,4,0,2,e,G,2017,10,13,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20393800040,0,0,12582912
