#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401508220000e+08,3.401508830000e+08,3.285246e+01,7.338699e-01,3.045902e+01,7.066315e-01,9.271457e-01,5.805674e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401508830000e+08,3.401509440000e+08,3.316393e+01,7.373405e-01,3.086885e+01,7.113696e-01,9.307958e-01,5.642809e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401509440000e+08,3.401510050000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401510050000e+08,3.401510660000e+08,3.259016e+01,7.309343e-01,3.022951e+01,7.039643e-01,9.275654e-01,5.813492e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401510660000e+08,3.401511270000e+08,3.419672e+01,7.487336e-01,3.157377e+01,7.194461e-01,9.232982e-01,5.826620e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401511270000e+08,3.401511880000e+08,3.465574e+01,7.537419e-01,3.240984e+01,7.289093e-01,9.351940e-01,5.354342e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401511880000e+08,3.401512490000e+08,3.229508e+01,7.276177e-01,2.998361e+01,7.010953e-01,9.284264e-01,5.807873e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401512490000e+08,3.401513100000e+08,3.270492e+01,7.322201e-01,3.040984e+01,7.060608e-01,9.298246e-01,5.719019e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401513100000e+08,3.401513710000e+08,3.234426e+01,7.281715e-01,3.040984e+01,7.060608e-01,9.401926e-01,5.338539e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401513710000e+08,3.401514320000e+08,3.432787e+01,7.501680e-01,3.177049e+01,7.216839e-01,9.255014e-01,5.738181e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401514320000e+08,3.401514930000e+08,3.349180e+01,7.409764e-01,3.114754e+01,7.145736e-01,9.300049e-01,5.644718e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401514930000e+08,3.401515540000e+08,3.460656e+01,7.532069e-01,3.213115e+01,7.257687e-01,9.284699e-01,5.608984e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401515540000e+08,3.401516150000e+08,3.414754e+01,7.481951e-01,3.181967e+01,7.222423e-01,9.318291e-01,5.522339e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401516150000e+08,3.401516760000e+08,3.334426e+01,7.393425e-01,3.088525e+01,7.115585e-01,9.262537e-01,5.795083e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401516760000e+08,3.401517370000e+08,3.434426e+01,7.503471e-01,3.208197e+01,7.252130e-01,9.341289e-01,5.419496e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401517370000e+08,3.401517980000e+08,3.419672e+01,7.487336e-01,3.183607e+01,7.224284e-01,9.309683e-01,5.550530e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401517980000e+08,3.401518590000e+08,3.372131e+01,7.435108e-01,3.118033e+01,7.149495e-01,9.246476e-01,5.819955e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401518590000e+08,3.401519200000e+08,3.450820e+01,7.521358e-01,3.229508e+01,7.276177e-01,9.358670e-01,5.339760e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401519200000e+08,3.401519810000e+08,3.432787e+01,7.501680e-01,3.186885e+01,7.228003e-01,9.283668e-01,5.635451e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401519810000e+08,3.401520420000e+08,3.198361e+01,7.241004e-01,2.963935e+01,6.970587e-01,9.267042e-01,5.900399e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401520420000e+08,3.401521030000e+08,3.303279e+01,7.358812e-01,3.057377e+01,7.079614e-01,9.255583e-01,5.847530e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401521030000e+08,3.401521640000e+08,3.316393e+01,7.373405e-01,3.057377e+01,7.079614e-01,9.218982e-01,5.965874e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401521640000e+08,3.401522250000e+08,3.375410e+01,7.438722e-01,3.127869e+01,7.160764e-01,9.266635e-01,5.745040e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600001
3.401522350000e+08,3.401522960000e+08,3.355738e+01,7.417014e-01,3.103279e+01,7.132561e-01,9.247680e-01,5.829870e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401522960000e+08,3.401523570000e+08,3.350820e+01,7.411577e-01,3.054098e+01,7.075817e-01,9.114481e-01,6.283830e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401523570000e+08,3.401524180000e+08,3.275410e+01,7.327704e-01,3.019672e+01,7.035824e-01,9.219219e-01,6.002248e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401524180000e+08,3.401524790000e+08,3.340984e+01,7.400691e-01,3.034426e+01,7.052992e-01,9.082434e-01,6.394665e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401524790000e+08,3.401525400000e+08,3.388525e+01,7.453159e-01,3.095082e+01,7.123135e-01,9.134011e-01,6.186098e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401525400000e+08,3.401526010000e+08,3.350820e+01,7.411577e-01,3.093443e+01,7.121248e-01,9.231898e-01,5.889989e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401526010000e+08,3.401526620000e+08,3.367213e+01,7.429684e-01,3.113115e+01,7.143856e-01,9.245375e-01,5.828110e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401526620000e+08,3.401527230000e+08,3.318033e+01,7.375227e-01,3.063935e+01,7.087202e-01,9.234190e-01,5.910914e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401527230000e+08,3.401527840000e+08,3.303279e+01,7.358812e-01,2.996721e+01,7.009035e-01,9.071960e-01,6.463925e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600002
3.401536450000e+08,3.401537060000e+08,3.354099e+01,7.415202e-01,3.095082e+01,7.123135e-01,9.227762e-01,5.901617e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401537060000e+08,3.401537670000e+08,3.378688e+01,7.442334e-01,3.160656e+01,7.198196e-01,9.354682e-01,5.412058e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401537670000e+08,3.401538280000e+08,3.395082e+01,7.460367e-01,3.173771e+01,7.213115e-01,9.348141e-01,5.424371e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401538280000e+08,3.401538890000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401538890000e+08,3.401539500000e+08,3.378688e+01,7.442334e-01,3.122951e+01,7.155132e-01,9.243086e-01,5.826299e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401539500000e+08,3.401540110000e+08,3.386885e+01,7.451357e-01,3.114754e+01,7.145736e-01,9.196515e-01,5.980471e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401540110000e+08,3.401540720000e+08,3.406557e+01,7.472965e-01,3.149180e+01,7.185117e-01,9.244466e-01,5.797559e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401540720000e+08,3.401541330000e+08,3.250820e+01,7.300146e-01,3.003279e+01,7.016700e-01,9.238527e-01,5.956171e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401541330000e+08,3.401541940000e+08,3.447541e+01,7.517784e-01,3.183607e+01,7.224284e-01,9.234427e-01,5.798005e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401541940000e+08,3.401542550000e+08,3.514754e+01,7.590713e-01,3.263934e+01,7.314857e-01,9.286380e-01,5.559609e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401542550000e+08,3.401543160000e+08,3.457377e+01,7.528500e-01,3.200000e+01,7.242860e-01,9.255571e-01,5.715772e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401543160000e+08,3.401543770000e+08,3.262295e+01,7.313019e-01,3.032787e+01,7.051086e-01,9.296482e-01,5.732846e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401543770000e+08,3.401544380000e+08,3.406557e+01,7.472965e-01,3.181967e+01,7.222423e-01,9.340712e-01,5.443831e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401544380000e+08,3.401544990000e+08,3.418033e+01,7.485541e-01,3.175410e+01,7.214978e-01,9.290168e-01,5.623888e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401544990000e+08,3.401545600000e+08,3.454099e+01,7.524930e-01,3.195082e+01,7.237292e-01,9.250119e-01,5.737697e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401545600000e+08,3.401546210000e+08,3.404918e+01,7.471166e-01,3.155738e+01,7.192594e-01,9.268175e-01,5.714554e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401546210000e+08,3.401546820000e+08,3.462295e+01,7.533852e-01,3.218033e+01,7.263238e-01,9.294508e-01,5.572017e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401546820000e+08,3.401547430000e+08,3.391803e+01,7.456765e-01,3.154098e+01,7.190726e-01,9.299178e-01,5.612365e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401547430000e+08,3.401548040000e+08,3.501639e+01,7.576538e-01,3.257377e+01,7.307505e-01,9.302434e-01,5.511759e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401548040000e+08,3.401548650000e+08,3.391803e+01,7.456765e-01,3.132787e+01,7.166391e-01,9.236346e-01,5.838727e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401548650000e+08,3.401549260000e+08,3.403279e+01,7.469368e-01,3.160656e+01,7.198196e-01,9.287090e-01,5.647333e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401549260000e+08,3.401549870000e+08,3.198361e+01,7.241004e-01,2.962295e+01,6.968660e-01,9.261917e-01,5.919356e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600003
3.401550430000e+08,3.401551040000e+08,3.434426e+01,7.503471e-01,3.163935e+01,7.201929e-01,9.212410e-01,5.884975e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401551040000e+08,3.401551650000e+08,3.450820e+01,7.521358e-01,3.222951e+01,7.268787e-01,9.339668e-01,5.412788e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401551650000e+08,3.401552260000e+08,3.393443e+01,7.458566e-01,3.159016e+01,7.196329e-01,9.309179e-01,5.573826e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401552260000e+08,3.401552870000e+08,3.231147e+01,7.278024e-01,2.977049e+01,6.985992e-01,9.213597e-01,6.063087e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401552870000e+08,3.401553480000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,9.351536e-01,5.437529e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401553480000e+08,3.401554090000e+08,3.347541e+01,7.407950e-01,3.077049e+01,7.102354e-01,9.191968e-01,6.031017e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401554090000e+08,3.401554700000e+08,3.347541e+01,7.407950e-01,3.090164e+01,7.117473e-01,9.231146e-01,5.895517e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401554700000e+08,3.401555310000e+08,3.319672e+01,7.377049e-01,3.098361e+01,7.126907e-01,9.333333e-01,5.543196e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401555310000e+08,3.401555920000e+08,3.316393e+01,7.373405e-01,3.072131e+01,7.096676e-01,9.263470e-01,5.807431e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401555920000e+08,3.401556530000e+08,3.237705e+01,7.285405e-01,3.018033e+01,7.033914e-01,9.321519e-01,5.658855e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401556530000e+08,3.401557140000e+08,3.440984e+01,7.510630e-01,3.157377e+01,7.194461e-01,9.175798e-01,6.002504e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401557140000e+08,3.401557750000e+08,3.463934e+01,7.535636e-01,3.209836e+01,7.253982e-01,9.266446e-01,5.671827e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401557750000e+08,3.401558360000e+08,3.440984e+01,7.510630e-01,3.196721e+01,7.239149e-01,9.290138e-01,5.605210e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401558360000e+08,3.401558970000e+08,3.395082e+01,7.460367e-01,3.154098e+01,7.190726e-01,9.290198e-01,5.642753e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401558970000e+08,3.401559580000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401559580000e+08,3.401560190000e+08,3.321312e+01,7.378870e-01,3.077049e+01,7.102354e-01,9.264561e-01,5.799173e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401560190000e+08,3.401560800000e+08,3.390164e+01,7.454962e-01,3.173771e+01,7.213115e-01,9.361702e-01,5.375437e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401560800000e+08,3.401561410000e+08,3.486885e+01,7.560560e-01,3.255738e+01,7.305666e-01,9.337094e-01,5.394460e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401561410000e+08,3.401562020000e+08,3.334426e+01,7.393425e-01,3.129508e+01,7.162640e-01,9.385448e-01,5.325146e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401562020000e+08,3.401562630000e+08,3.349180e+01,7.409764e-01,3.067213e+01,7.090993e-01,9.158101e-01,6.143254e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401562630000e+08,3.401563240000e+08,3.378688e+01,7.442334e-01,3.140984e+01,7.175760e-01,9.296458e-01,5.633325e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401563240000e+08,3.401563850000e+08,3.373771e+01,7.436916e-01,3.126229e+01,7.158887e-01,9.266278e-01,5.747722e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600004
3.401564490000e+08,3.401565100000e+08,3.426229e+01,7.494511e-01,3.139344e+01,7.173887e-01,9.162679e-01,6.058764e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401565100000e+08,3.401565710000e+08,3.349180e+01,7.409764e-01,3.111475e+01,7.141974e-01,9.290259e-01,5.681062e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401565710000e+08,3.401566320000e+08,3.222951e+01,7.268787e-01,3.022951e+01,7.039643e-01,9.379451e-01,5.441080e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401566320000e+08,3.401566930000e+08,3.381967e+01,7.445945e-01,3.134426e+01,7.168266e-01,9.268056e-01,5.734342e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401566930000e+08,3.401567540000e+08,3.336066e+01,7.395241e-01,3.100000e+01,7.128792e-01,9.292383e-01,5.684345e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401567540000e+08,3.401568150000e+08,3.424590e+01,7.492718e-01,3.173771e+01,7.213115e-01,9.267592e-01,5.700207e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401568150000e+08,3.401568760000e+08,3.413115e+01,7.480153e-01,3.165574e+01,7.203794e-01,9.274736e-01,5.684057e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401568760000e+08,3.401569370000e+08,3.342623e+01,7.402506e-01,3.129508e+01,7.162640e-01,9.362432e-01,5.410643e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401569370000e+08,3.401569980000e+08,3.247541e+01,7.296463e-01,2.998361e+01,7.010953e-01,9.232711e-01,5.980011e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401569980000e+08,3.401570590000e+08,3.352459e+01,7.413390e-01,3.122951e+01,7.155132e-01,9.315404e-01,5.584334e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401570590000e+08,3.401571200000e+08,3.319672e+01,7.377049e-01,3.075410e+01,7.100462e-01,9.264197e-01,5.801925e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401571200000e+08,3.401571810000e+08,3.377049e+01,7.440528e-01,3.119672e+01,7.151375e-01,9.237864e-01,5.846129e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401571810000e+08,3.401572420000e+08,3.367213e+01,7.429684e-01,3.139344e+01,7.173887e-01,9.323272e-01,5.542315e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401572420000e+08,3.401573030000e+08,3.403279e+01,7.469368e-01,3.139344e+01,7.173887e-01,9.224470e-01,5.870245e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401573030000e+08,3.401573640000e+08,3.252459e+01,7.301986e-01,3.022951e+01,7.039643e-01,9.294355e-01,5.749525e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401573640000e+08,3.401574250000e+08,3.327869e+01,7.386152e-01,3.111475e+01,7.141974e-01,9.349754e-01,5.472566e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401574250000e+08,3.401574860000e+08,3.413115e+01,7.480153e-01,3.198361e+01,7.241004e-01,9.370797e-01,5.321612e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401574860000e+08,3.401575470000e+08,3.403279e+01,7.469368e-01,3.163935e+01,7.201929e-01,9.296724e-01,5.611954e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401575470000e+08,3.401576080000e+08,3.200000e+01,7.242860e-01,2.962295e+01,6.968660e-01,9.257172e-01,5.935309e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401576080000e+08,3.401576690000e+08,3.340984e+01,7.400691e-01,3.093443e+01,7.121248e-01,9.259077e-01,5.801873e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401576690000e+08,3.401577300000e+08,3.345901e+01,7.406136e-01,3.090164e+01,7.117473e-01,9.235669e-01,5.881031e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401577300000e+08,3.401577910000e+08,3.372131e+01,7.435108e-01,3.159016e+01,7.196329e-01,9.368012e-01,5.364892e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401577910000e+08,3.401578520000e+08,3.413115e+01,7.480153e-01,3.154098e+01,7.190726e-01,9.241114e-01,5.803768e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393600005
3.401578640000e+08,3.401579250000e+08,3.327869e+01,7.386152e-01,3.075410e+01,7.100462e-01,9.241379e-01,5.876688e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401579250000e+08,3.401579860000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,9.372027e-01,5.291404e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401579860000e+08,3.401580470000e+08,3.362295e+01,7.424257e-01,3.111475e+01,7.141974e-01,9.254022e-01,5.801568e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401580470000e+08,3.401581080000e+08,3.306557e+01,7.362463e-01,3.059016e+01,7.081512e-01,9.251363e-01,5.859836e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401581080000e+08,3.401581690000e+08,3.508197e+01,7.583629e-01,3.281967e+01,7.335035e-01,9.355140e-01,5.309466e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401581690000e+08,3.401582300000e+08,3.360656e+01,7.422447e-01,3.140984e+01,7.175760e-01,9.346341e-01,5.459079e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401582300000e+08,3.401582910000e+08,3.326229e+01,7.384331e-01,3.091803e+01,7.119361e-01,9.295219e-01,5.682191e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401582910000e+08,3.401583520000e+08,3.370492e+01,7.433301e-01,3.147541e+01,7.183247e-01,9.338521e-01,5.481323e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401583520000e+08,3.401584130000e+08,3.442623e+01,7.512419e-01,3.204918e+01,7.248423e-01,9.309524e-01,5.532590e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401584130000e+08,3.401584740000e+08,3.286885e+01,7.340529e-01,3.067213e+01,7.090993e-01,9.331671e-01,5.577219e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401584740000e+08,3.401585350000e+08,3.288525e+01,7.342359e-01,3.032787e+01,7.051086e-01,9.222333e-01,5.979320e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401585350000e+08,3.401585960000e+08,3.396721e+01,7.462168e-01,3.152459e+01,7.188857e-01,9.280888e-01,5.675422e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401585960000e+08,3.401586570000e+08,3.383607e+01,7.447749e-01,3.188525e+01,7.229861e-01,9.423450e-01,5.130607e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401586570000e+08,3.401587180000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,9.383365e-01,5.259114e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401587180000e+08,3.401587790000e+08,3.424590e+01,7.492718e-01,3.203279e+01,7.246569e-01,9.353758e-01,5.379248e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401587790000e+08,3.401588400000e+08,3.267213e+01,7.318529e-01,3.055738e+01,7.077715e-01,9.352735e-01,5.511335e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401588400000e+08,3.401589010000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401589010000e+08,3.401589620000e+08,3.390164e+01,7.454962e-01,3.170492e+01,7.209388e-01,9.352031e-01,5.413210e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401589620000e+08,3.401590230000e+08,3.347541e+01,7.407950e-01,3.091803e+01,7.119361e-01,9.236043e-01,5.878270e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401590230000e+08,3.401590840000e+08,3.372131e+01,7.435108e-01,3.129508e+01,7.162640e-01,9.280506e-01,5.697473e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401590840000e+08,3.401591450000e+08,3.283607e+01,7.336867e-01,3.072131e+01,7.096676e-01,9.355966e-01,5.484768e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401591450000e+08,3.401592060000e+08,3.324590e+01,7.382511e-01,3.109836e+01,7.140092e-01,9.354044e-01,5.458424e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700006
3.401592690000e+08,3.401593300000e+08,3.337705e+01,7.397058e-01,3.096721e+01,7.125021e-01,9.277996e-01,5.735985e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401593300000e+08,3.401593910000e+08,3.260656e+01,7.311181e-01,3.049180e+01,7.070118e-01,9.351433e-01,5.522035e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401593910000e+08,3.401594520000e+08,3.350820e+01,7.411577e-01,3.109836e+01,7.140092e-01,9.280822e-01,5.714406e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401594520000e+08,3.401595130000e+08,3.408197e+01,7.474763e-01,3.150820e+01,7.186987e-01,9.244829e-01,5.794884e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401595130000e+08,3.401595740000e+08,3.419672e+01,7.487336e-01,3.180328e+01,7.220562e-01,9.300096e-01,5.586063e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401595740000e+08,3.401596350000e+08,3.316393e+01,7.373405e-01,3.044262e+01,7.064413e-01,9.179437e-01,6.101915e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401596350000e+08,3.401596960000e+08,3.440984e+01,7.510630e-01,3.195082e+01,7.237292e-01,9.285374e-01,5.622543e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401596960000e+08,3.401597570000e+08,3.309836e+01,7.366112e-01,3.093443e+01,7.121248e-01,9.346211e-01,5.501340e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401597570000e+08,3.401598180000e+08,3.404918e+01,7.471166e-01,3.163935e+01,7.201929e-01,9.292248e-01,5.627073e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401598180000e+08,3.401598790000e+08,3.272131e+01,7.324036e-01,3.039344e+01,7.058705e-01,9.288577e-01,5.753845e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401598790000e+08,3.401599400000e+08,3.329508e+01,7.387970e-01,3.122951e+01,7.155132e-01,9.379616e-01,5.352639e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401599400000e+08,3.401600010000e+08,3.362295e+01,7.424257e-01,3.101639e+01,7.130677e-01,9.224768e-01,5.904875e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401600010000e+08,3.401600620000e+08,3.436066e+01,7.505261e-01,3.191803e+01,7.233578e-01,9.289122e-01,5.612924e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401600620000e+08,3.401601230000e+08,3.229508e+01,7.276177e-01,2.975410e+01,6.984068e-01,9.213198e-01,6.066035e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401601230000e+08,3.401601840000e+08,3.377049e+01,7.440528e-01,3.116393e+01,7.147616e-01,9.228156e-01,5.880154e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401601840000e+08,3.401602450000e+08,3.308197e+01,7.364287e-01,3.067213e+01,7.090993e-01,9.271556e-01,5.785138e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401602450000e+08,3.401603060000e+08,3.326229e+01,7.384331e-01,3.091803e+01,7.119361e-01,9.295219e-01,5.682191e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401603060000e+08,3.401603670000e+08,3.431147e+01,7.499888e-01,3.188525e+01,7.229861e-01,9.292881e-01,5.603210e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401603670000e+08,3.401604280000e+08,3.365574e+01,7.427876e-01,3.147541e+01,7.183247e-01,9.352168e-01,5.432415e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401604280000e+08,3.401604890000e+08,3.350820e+01,7.411577e-01,3.122951e+01,7.155132e-01,9.319961e-01,5.568439e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401604890000e+08,3.401605500000e+08,3.362295e+01,7.424257e-01,3.091803e+01,7.119361e-01,9.195514e-01,6.005710e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
3.401605500000e+08,3.401606110000e+08,3.355738e+01,7.417014e-01,3.129508e+01,7.162640e-01,9.325843e-01,5.541989e-03,2.500000e+01,0.000000e+00,1.021000e+03,20393700007
