#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185583510000e+08,3.185584120000e+08,4.724590e+01,8.800699e-01,4.385246e+01,8.478754e-01,9.281749e-01,4.809569e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185584120000e+08,3.185585180000e+08,1.257547e+01,3.444365e-01,1.160377e+01,3.308619e-01,9.227307e-01,7.313511e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185585180000e+08,3.185586250000e+08,2.632710e+01,4.960319e-01,2.421495e+01,4.757184e-01,9.197728e-01,5.118087e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185586250000e+08,3.185587320000e+08,2.545794e+01,4.877752e-01,2.348598e+01,4.685031e-01,9.225404e-01,5.121850e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185587320000e+08,3.185588400000e+08,2.512037e+01,4.822821e-01,2.302778e+01,4.617577e-01,9.166974e-01,5.305391e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185588400000e+08,3.185589470000e+08,2.588785e+01,4.918765e-01,2.399065e+01,4.735100e-01,9.267148e-01,4.951552e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185589470000e+08,3.185590550000e+08,2.556482e+01,4.865298e-01,2.364815e+01,4.679362e-01,9.250272e-01,5.011825e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185590550000e+08,3.185591620000e+08,2.589720e+01,4.919653e-01,2.394393e+01,4.730486e-01,9.245760e-01,5.016581e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185591620000e+08,3.185592690000e+08,2.594393e+01,4.924090e-01,2.404673e+01,4.740630e-01,9.268732e-01,4.941271e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185592690000e+08,3.185593770000e+08,2.583333e+01,4.890783e-01,2.386111e+01,4.700385e-01,9.236559e-01,5.027368e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185593770000e+08,3.185594840000e+08,2.588785e+01,4.918765e-01,2.385981e+01,4.722170e-01,9.216607e-01,5.105468e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185594840000e+08,3.185595910000e+08,2.657944e+01,4.984034e-01,2.440187e+01,4.775509e-01,9.180731e-01,5.142651e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185595910000e+08,3.185596990000e+08,2.675000e+01,4.976798e-01,2.462037e+01,4.774582e-01,9.203877e-01,5.036186e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185596990000e+08,3.185598060000e+08,2.428037e+01,4.763606e-01,2.231776e+01,4.567025e-01,9.191686e-01,5.347713e-03,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185599250000e+08,3.185600210000e+08,2.600000e+01,5.204165e-01,2.402083e+01,5.002170e-01,9.238782e-01,5.308106e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185600210000e+08,3.185601280000e+08,2.571963e+01,4.902758e-01,2.361682e+01,4.698063e-01,9.182413e-01,5.223015e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185601280000e+08,3.185602360000e+08,2.500926e+01,4.812143e-01,2.303704e+01,4.618505e-01,9.211403e-01,5.185948e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185602360000e+08,3.185603430000e+08,2.516822e+01,4.849918e-01,2.296262e+01,4.632536e-01,9.123654e-01,5.448841e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185603430000e+08,3.185604500000e+08,2.645794e+01,4.972630e-01,2.446729e+01,4.781906e-01,9.247616e-01,4.957523e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185604500000e+08,3.185605580000e+08,2.512037e+01,4.822821e-01,2.311111e+01,4.625925e-01,9.200147e-01,5.208078e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185605580000e+08,3.185606660000e+08,2.627778e+01,4.932674e-01,2.418518e+01,4.732197e-01,9.203665e-01,5.081854e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185606660000e+08,3.185607730000e+08,2.680374e+01,5.005020e-01,2.467290e+01,4.801956e-01,9.205021e-01,5.051272e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185607730000e+08,3.185608800000e+08,2.600000e+01,4.929408e-01,2.379439e+01,4.715692e-01,9.151689e-01,5.282622e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185608800000e+08,3.185609870000e+08,2.631776e+01,4.959439e-01,2.439252e+01,4.774594e-01,9.268466e-01,4.906875e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185609870000e+08,3.185610950000e+08,2.569444e+01,4.877617e-01,2.356482e+01,4.671111e-01,9.171171e-01,5.233754e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185610950000e+08,3.185612020000e+08,2.538318e+01,4.870585e-01,2.341121e+01,4.677568e-01,9.223122e-01,5.136302e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185612020000e+08,3.185613090000e+08,2.625234e+01,4.953271e-01,2.425234e+01,4.760855e-01,9.238163e-01,5.005505e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185614930000e+08,3.185616320000e+08,2.672662e+01,4.384950e-01,2.464029e+01,4.210324e-01,9.219381e-01,4.401403e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185616320000e+08,3.185617390000e+08,2.533645e+01,4.866099e-01,2.342991e+01,4.679435e-01,9.247510e-01,5.066382e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185617390000e+08,3.185618460000e+08,2.646729e+01,4.973508e-01,2.409346e+01,4.745235e-01,9.103107e-01,5.369309e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185618460000e+08,3.185619540000e+08,2.539815e+01,4.849413e-01,2.333333e+01,4.648111e-01,9.187021e-01,5.218120e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185619540000e+08,3.185620610000e+08,2.631776e+01,4.959439e-01,2.427103e+01,4.762689e-01,9.222301e-01,5.046718e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185620610000e+08,3.185621680000e+08,2.654206e+01,4.980528e-01,2.449533e+01,4.784645e-01,9.228873e-01,5.005853e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185621680000e+08,3.185622760000e+08,2.532407e+01,4.842336e-01,2.341667e+01,4.656404e-01,9.246801e-01,5.046288e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185622760000e+08,3.185623840000e+08,2.566667e+01,4.874980e-01,2.387037e+01,4.701297e-01,9.300144e-01,4.845655e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185623840000e+08,3.185624910000e+08,2.618692e+01,4.947096e-01,2.407477e+01,4.743394e-01,9.193434e-01,5.144284e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185624910000e+08,3.185625980000e+08,2.569159e+01,4.900085e-01,2.373832e+01,4.710132e-01,9.239724e-01,5.055078e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185625980000e+08,3.185627060000e+08,2.630556e+01,4.935281e-01,2.425000e+01,4.738534e-01,9.218585e-01,5.035440e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185627060000e+08,3.185628130000e+08,2.724299e+01,5.045864e-01,2.506542e+01,4.840003e-01,9.200686e-01,5.022842e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185628130000e+08,3.185629200000e+08,2.622430e+01,4.950625e-01,2.406542e+01,4.742473e-01,9.176764e-01,5.188755e-03,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185630550000e+08,3.185631350000e+08,2.566250e+01,5.663756e-01,2.368750e+01,5.441450e-01,9.230394e-01,5.882335e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185631350000e+08,3.185632420000e+08,2.671963e+01,4.997160e-01,2.478505e+01,4.812858e-01,9.275970e-01,4.846751e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185632420000e+08,3.185633500000e+08,2.534259e+01,4.844106e-01,2.335185e+01,4.649955e-01,9.214469e-01,5.142562e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185633500000e+08,3.185634570000e+08,2.554206e+01,4.885804e-01,2.359813e+01,4.696203e-01,9.238932e-01,5.072277e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185634570000e+08,3.185635640000e+08,2.621495e+01,4.949743e-01,2.437383e+01,4.772764e-01,9.297683e-01,4.824892e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185635640000e+08,3.185636720000e+08,2.603704e+01,4.910027e-01,2.407407e+01,4.721315e-01,9.246088e-01,4.978879e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185636720000e+08,3.185637790000e+08,2.536449e+01,4.868791e-01,2.338318e+01,4.674766e-01,9.218865e-01,5.151063e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185637790000e+08,3.185638860000e+08,2.647663e+01,4.974386e-01,2.467290e+01,4.801956e-01,9.318743e-01,4.733809e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185638860000e+08,3.185639940000e+08,2.575000e+01,4.882888e-01,2.391667e+01,4.705854e-01,9.288026e-01,4.876332e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185639940000e+08,3.185641020000e+08,2.545370e+01,4.854714e-01,2.372222e+01,4.686686e-01,9.319752e-01,4.802289e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185641020000e+08,3.185642090000e+08,2.547663e+01,4.879543e-01,2.357009e+01,4.693413e-01,9.251651e-01,5.039633e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185642090000e+08,3.185643160000e+08,2.659813e+01,4.985786e-01,2.445794e+01,4.780993e-01,9.195362e-01,5.098792e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185643160000e+08,3.185644230000e+08,2.600935e+01,4.930294e-01,2.383178e+01,4.719395e-01,9.162774e-01,5.250229e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185646290000e+08,3.185647460000e+08,2.616239e+01,4.728744e-01,2.419658e+01,4.547619e-01,9.248611e-01,4.764737e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185647460000e+08,3.185648530000e+08,2.673832e+01,4.998908e-01,2.479439e+01,4.813765e-01,9.272981e-01,4.854266e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185648530000e+08,3.185649600000e+08,2.564486e+01,4.895626e-01,2.378505e+01,4.714766e-01,9.274781e-01,4.951015e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185649600000e+08,3.185650680000e+08,2.548148e+01,4.857362e-01,2.335185e+01,4.649955e-01,9.164244e-01,5.275503e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185650680000e+08,3.185651760000e+08,2.559259e+01,4.867941e-01,2.346296e+01,4.661005e-01,9.167873e-01,5.253638e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185651760000e+08,3.185652830000e+08,2.571963e+01,4.902758e-01,2.394393e+01,4.730486e-01,9.309593e-01,4.832744e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185652830000e+08,3.185653900000e+08,2.639252e+01,4.966478e-01,2.420561e+01,4.756266e-01,9.171388e-01,5.187532e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185653900000e+08,3.185654980000e+08,2.625000e+01,4.930066e-01,2.431482e+01,4.744862e-01,9.262787e-01,4.907846e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185654980000e+08,3.185656050000e+08,2.626168e+01,4.954153e-01,2.454206e+01,4.789207e-01,9.345196e-01,4.666558e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185656050000e+08,3.185657120000e+08,2.607477e+01,4.936491e-01,2.412150e+01,4.747995e-01,9.250896e-01,4.983803e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185657120000e+08,3.185658190000e+08,2.636449e+01,4.963840e-01,2.432710e+01,4.768187e-01,9.227225e-01,5.027599e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185658190000e+08,3.185659270000e+08,2.571296e+01,4.879375e-01,2.372222e+01,4.686686e-01,9.225783e-01,5.071600e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185659270000e+08,3.185660340000e+08,2.559813e+01,4.891164e-01,2.377570e+01,4.713839e-01,9.288061e-01,4.913465e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185661930000e+08,3.185663560000e+08,2.681595e+01,4.056045e-01,2.487117e+01,3.906198e-01,9.274765e-01,3.922838e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185663560000e+08,3.185664630000e+08,2.633645e+01,4.961200e-01,2.415888e+01,4.751672e-01,9.173173e-01,5.187961e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185664630000e+08,3.185665710000e+08,2.583333e+01,4.890783e-01,2.389815e+01,4.704032e-01,9.250896e-01,4.983803e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185665710000e+08,3.185666780000e+08,2.564486e+01,4.895626e-01,2.369159e+01,4.705494e-01,9.238338e-01,5.063909e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185666780000e+08,3.185667860000e+08,2.711111e+01,5.010278e-01,2.497222e+01,4.808578e-01,9.211066e-01,4.981840e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185667860000e+08,3.185668930000e+08,2.581308e+01,4.911657e-01,2.398131e+01,4.734178e-01,9.290369e-01,4.885633e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185668930000e+08,3.185670000000e+08,2.699065e+01,5.022441e-01,2.485047e+01,4.819205e-01,9.207064e-01,5.027836e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185670000000e+08,3.185671080000e+08,2.587963e+01,4.895163e-01,2.387963e+01,4.702209e-01,9.227191e-01,5.051029e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185671080000e+08,3.185672150000e+08,2.585047e+01,4.915212e-01,2.385981e+01,4.722170e-01,9.229935e-01,5.069172e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185672150000e+08,3.185673220000e+08,2.638318e+01,4.965599e-01,2.412150e+01,4.747995e-01,9.142756e-01,5.269087e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185673220000e+08,3.185674300000e+08,2.645370e+01,4.949158e-01,2.445370e+01,4.758394e-01,9.243962e-01,4.945904e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185674300000e+08,3.185675370000e+08,2.573832e+01,4.904539e-01,2.348598e+01,4.685031e-01,9.124909e-01,5.384668e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185677510000e+08,3.185678590000e+08,2.599074e+01,4.905660e-01,2.318518e+01,4.633332e-01,8.920556e-01,5.856995e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185678590000e+08,3.185679670000e+08,2.609259e+01,4.915263e-01,2.309259e+01,4.624071e-01,8.850248e-01,6.009097e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185679670000e+08,3.185680740000e+08,2.591589e+01,4.921428e-01,2.300000e+01,4.636305e-01,8.874865e-01,6.000788e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185680740000e+08,3.185681810000e+08,2.632710e+01,4.960319e-01,2.375701e+01,4.711986e-01,9.023784e-01,5.592085e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185681810000e+08,3.185682890000e+08,2.530556e+01,4.840565e-01,2.334259e+01,4.649033e-01,9.224296e-01,5.116758e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185682890000e+08,3.185683960000e+08,2.642991e+01,4.969995e-01,2.454206e+01,4.789207e-01,9.285714e-01,4.842883e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185683960000e+08,3.185685040000e+08,2.555556e+01,4.864417e-01,2.335185e+01,4.649955e-01,9.137681e-01,5.343150e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185685040000e+08,3.185686110000e+08,2.570094e+01,4.900976e-01,2.358879e+01,4.695273e-01,9.178182e-01,5.237208e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185686110000e+08,3.185687180000e+08,2.660748e+01,4.986662e-01,2.463551e+01,4.798317e-01,9.258869e-01,4.909450e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185687180000e+08,3.185688260000e+08,2.540741e+01,4.850296e-01,2.304630e+01,4.619433e-01,9.070700e-01,5.542508e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185688260000e+08,3.185689330000e+08,2.687850e+01,5.011995e-01,2.485981e+01,4.820111e-01,9.248957e-01,4.914557e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185689330000e+08,3.185690410000e+08,2.592593e+01,4.899540e-01,2.379630e+01,4.693997e-01,9.178572e-01,5.189116e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185690410000e+08,3.185691480000e+08,2.696262e+01,5.019832e-01,2.480374e+01,4.814672e-01,9.199307e-01,5.052865e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185693110000e+08,3.185694700000e+08,2.689937e+01,4.113130e-01,2.480503e+01,3.949766e-01,9.221417e-01,4.097149e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185694700000e+08,3.185695770000e+08,2.605607e+01,4.934721e-01,2.408411e+01,4.744314e-01,9.243185e-01,5.009096e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185695770000e+08,3.185696850000e+08,2.707407e+01,5.006854e-01,2.488889e+01,4.800549e-01,9.192886e-01,5.037379e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185696850000e+08,3.185697920000e+08,2.679439e+01,5.004147e-01,2.487850e+01,4.821923e-01,9.284967e-01,4.812154e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185697920000e+08,3.185698990000e+08,2.710280e+01,5.032864e-01,2.495327e+01,4.829163e-01,9.206896e-01,5.017907e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185698990000e+08,3.185700070000e+08,2.638889e+01,4.943092e-01,2.419444e+01,4.733103e-01,9.168421e-01,5.172215e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185700070000e+08,3.185701140000e+08,2.712150e+01,5.034599e-01,2.499065e+01,4.832779e-01,9.214335e-01,4.994615e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185701140000e+08,3.185702210000e+08,2.642056e+01,4.969116e-01,2.465421e+01,4.800137e-01,9.331447e-01,4.697638e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185702210000e+08,3.185703290000e+08,2.547222e+01,4.856479e-01,2.350000e+01,4.664682e-01,9.225736e-01,5.095651e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185703290000e+08,3.185704360000e+08,2.661682e+01,4.987538e-01,2.470094e+01,4.804684e-01,9.280196e-01,4.843012e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185704360000e+08,3.185705440000e+08,2.675000e+01,4.976798e-01,2.482407e+01,4.794294e-01,9.280028e-01,4.809044e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185705440000e+08,3.185706510000e+08,2.640187e+01,4.967358e-01,2.414019e+01,4.749834e-01,9.143363e-01,5.265532e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185708530000e+08,3.185709730000e+08,2.664167e+01,4.711835e-01,2.461667e+01,4.529226e-01,9.239913e-01,4.686994e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185709730000e+08,3.185710800000e+08,2.643925e+01,4.970873e-01,2.434579e+01,4.770019e-01,9.208201e-01,5.076665e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185710800000e+08,3.185711880000e+08,2.484259e+01,4.796082e-01,2.293518e+01,4.608284e-01,9.232203e-01,5.140029e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185711880000e+08,3.185712950000e+08,2.714953e+01,5.037201e-01,2.502804e+01,4.836392e-01,9.218588e-01,4.979653e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185712950000e+08,3.185714030000e+08,2.600000e+01,4.906534e-01,2.396296e+01,4.710407e-01,9.216524e-01,5.071049e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185714030000e+08,3.185715110000e+08,2.605556e+01,4.911773e-01,2.410185e+01,4.724037e-01,9.250178e-01,4.964690e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185715110000e+08,3.185716170000e+08,2.616038e+01,4.967857e-01,2.416981e+01,4.775113e-01,9.239091e-01,5.035075e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185716170000e+08,3.185717250000e+08,2.558333e+01,4.867060e-01,2.376852e+01,4.691256e-01,9.290626e-01,4.883933e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185717250000e+08,3.185718320000e+08,2.605607e+01,4.934721e-01,2.421495e+01,4.757184e-01,9.293400e-01,4.853195e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185718320000e+08,3.185719390000e+08,2.660748e+01,4.986662e-01,2.471963e+01,4.806501e-01,9.290481e-01,4.811797e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185719390000e+08,3.185720470000e+08,2.676852e+01,4.978521e-01,2.469444e+01,4.781760e-01,9.225181e-01,4.972370e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185720470000e+08,3.185721540000e+08,2.589720e+01,4.919653e-01,2.368224e+01,4.704566e-01,9.144713e-01,5.312790e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185721540000e+08,3.185722620000e+08,2.668518e+01,4.970765e-01,2.440741e+01,4.753888e-01,9.146426e-01,5.204742e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185724020000e+08,3.185724760000e+08,2.643243e+01,5.976580e-01,2.436486e+01,5.738074e-01,9.217792e-01,6.071420e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185724760000e+08,3.185725840000e+08,2.662037e+01,4.964725e-01,2.461111e+01,4.773685e-01,9.245217e-01,4.926637e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185725840000e+08,3.185726920000e+08,2.607407e+01,4.913518e-01,2.391667e+01,4.705854e-01,9.172585e-01,5.191481e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185726920000e+08,3.185727980000e+08,2.667924e+01,5.016881e-01,2.481132e+01,4.838068e-01,9.299859e-01,4.798343e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185727980000e+08,3.185729060000e+08,2.541667e+01,4.851180e-01,2.338889e+01,4.653641e-01,9.202186e-01,5.171603e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185729060000e+08,3.185730130000e+08,2.693458e+01,5.017221e-01,2.477570e+01,4.811950e-01,9.198473e-01,5.057896e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185730130000e+08,3.185731210000e+08,2.546296e+01,4.855596e-01,2.338889e+01,4.653641e-01,9.185454e-01,5.216049e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185731210000e+08,3.185732280000e+08,2.584112e+01,4.914324e-01,2.376636e+01,4.712913e-01,9.197107e-01,5.167814e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185732280000e+08,3.185733350000e+08,2.588785e+01,4.918765e-01,2.414953e+01,4.750753e-01,9.328520e-01,4.755357e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185733350000e+08,3.185734430000e+08,2.654630e+01,4.957812e-01,2.450926e+01,4.763797e-01,9.232647e-01,4.971034e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185734430000e+08,3.185735510000e+08,2.653704e+01,4.956948e-01,2.444444e+01,4.757494e-01,9.211444e-01,5.034334e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185735510000e+08,3.185736570000e+08,2.585849e+01,4.939109e-01,2.385849e+01,4.744261e-01,9.226559e-01,5.102451e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185736570000e+08,3.185737650000e+08,2.608333e+01,4.914390e-01,2.392593e+01,4.706765e-01,9.172879e-01,5.189721e-03,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185739610000e+08,3.185740870000e+08,2.669841e+01,4.603175e-01,2.478572e+01,4.435223e-01,9.283591e-01,4.446421e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185740870000e+08,3.185741940000e+08,2.638318e+01,4.965599e-01,2.442991e+01,4.778252e-01,9.259653e-01,4.927874e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185741940000e+08,3.185743030000e+08,2.588073e+01,4.872760e-01,2.396330e+01,4.688783e-01,9.259128e-01,4.931228e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185743030000e+08,3.185744090000e+08,2.656604e+01,5.006226e-01,2.439623e+01,4.797427e-01,9.183239e-01,5.160945e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185744090000e+08,3.185745160000e+08,2.573832e+01,4.904539e-01,2.372897e+01,4.709205e-01,9.219317e-01,5.112162e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185745160000e+08,3.185746240000e+08,2.565741e+01,4.874101e-01,2.377778e+01,4.692170e-01,9.267412e-01,4.949836e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185746240000e+08,3.185747310000e+08,2.595327e+01,4.924977e-01,2.400935e+01,4.736944e-01,9.250990e-01,4.995166e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185747310000e+08,3.185748380000e+08,2.631776e+01,4.959439e-01,2.425234e+01,4.760855e-01,9.215199e-01,5.067758e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185748380000e+08,3.185749460000e+08,2.632407e+01,4.937018e-01,2.452778e+01,4.765596e-01,9.317622e-01,4.729079e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185749460000e+08,3.185750530000e+08,2.641121e+01,4.968237e-01,2.429906e+01,4.765439e-01,9.200283e-01,5.102495e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185750530000e+08,3.185751610000e+08,2.575000e+01,4.882888e-01,2.361111e+01,4.675697e-01,9.169363e-01,5.233288e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185751610000e+08,3.185752680000e+08,2.648598e+01,4.975264e-01,2.464486e+01,4.799227e-01,9.304869e-01,4.777366e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185752680000e+08,3.185753750000e+08,2.684112e+01,5.008509e-01,2.477570e+01,4.811950e-01,9.230502e-01,4.973067e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185755100000e+08,3.185755900000e+08,2.692500e+01,5.801401e-01,2.492500e+01,5.581778e-01,9.257196e-01,5.650071e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
