#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185547000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,24368700001
3.185562000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,24368700002
3.185577000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,24368700003
3.185592000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700004
3.185610000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700005
3.185625000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700006
3.185640000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700007
3.185655000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700008
3.185670000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700009
3.185685000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,24368700010
3.185703000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,24368700011
3.185718000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185733000000e+08,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185934000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185949000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185964000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.185979000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.185994000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186009000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186021000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186042000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186057000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186072000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186087000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24368700027
3.186102000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24368700028
3.186108000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24368600029
3.186126000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24368700030
3.186825000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,24368800001
3.186840000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24368800002
3.186855000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,24368800003
3.186870000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24368800004
3.186885000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,24368800005
3.186900000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,24368800006
3.186912000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24368800007
