#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.185583519967e+08,3.185598064674e+08,1.454470719814e+03,49614,40292,37176,9322,9322,0,49585,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700001,0,11141120,24
2,3.185599259496e+08,3.185613125490e+08,1.386599390328e+03,47647,38688,35622,8959,8959,0,47620,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700002,0,11141120,24
3,3.185614926199e+08,3.185629228068e+08,1.430186925471e+03,49141,40061,36924,9080,9080,0,49113,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700003,0,11141120,24
4,3.185630569639e+08,3.185644244217e+08,1.367457778275e+03,46896,38210,35349,8686,8686,0,46869,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700004,0,11141120,24
5,3.185646293228e+08,3.185660359005e+08,1.406577771604e+03,48351,39340,36390,9011,9011,0,48324,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700005,0,11141120,24
6,3.185661945136e+08,3.185675398884e+08,1.345374828219e+03,46660,38037,35094,8623,8623,0,46635,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700006,0,11141120,24
7,3.185677504137e+08,3.185691504992e+08,1.400085449398e+03,48203,39241,35770,8962,8962,0,48176,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700007,0,11141120,24
8,3.185693119640e+08,3.185706535207e+08,1.341556753397e+03,47012,38358,35397,8654,8654,0,46986,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700008,0,11141120,24
9,3.185708522023e+08,3.185722660347e+08,1.413832476795e+03,48972,39829,36753,9143,9143,0,48944,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700009,0,11141120,24
10,3.185724001945e+08,3.185737675471e+08,1.367352646708e+03,47228,38387,35407,8841,8841,0,47201,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700010,0,11141120,24
11,3.185739592190e+08,3.185753784349e+08,1.419215959311e+03,49128,39920,36880,9208,9208,0,49100,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700011,0,11141120,24
12,3.185755087316e+08,3.185768789068e+08,1.370175220191e+03,47452,38591,35661,8861,8861,0,47427,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700012,0,11141120,24
13,3.185770666114e+08,3.185779549003e+08,8.882889156938e+02,32327,26305,24329,6022,6022,0,32309,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700013,0,11141120,24
17,3.185970516967e+08,3.185984633625e+08,1.411665795267e+03,49140,40192,37093,8948,8948,0,49114,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700017,0,11141120,24
18,3.185985944737e+08,3.185999675586e+08,1.373084910512e+03,47731,38908,35909,8823,8823,0,47704,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700018,0,11141120,24
19,3.186001455186e+08,3.186014673851e+08,1.321866525292e+03,46765,38119,34778,8646,8646,0,46740,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700019,0,11141120,24
20,3.186016730726e+08,3.186030813361e+08,1.408263495982e+03,49515,40426,37254,9089,9089,0,49487,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700020,0,11141120,24
21,3.186032005560e+08,3.186045838751e+08,1.383319064140e+03,48579,39664,36478,8915,8915,0,48553,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700021,0,11141120,24
22,3.186047330144e+08,3.186060870709e+08,1.354056521297e+03,47333,38404,35393,8929,8929,0,47306,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700022,0,11141120,24
23,3.186062740368e+08,3.186076975070e+08,1.423470183790e+03,49537,40351,37048,9186,9186,0,49510,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700023,0,11141120,24
24,3.186078160273e+08,3.186092013087e+08,1.385281434119e+03,48546,39474,36199,9072,9072,0,48520,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700024,0,11141120,24
25,3.186093515810e+08,3.186107039397e+08,1.352358760118e+03,47312,38530,35318,8782,8782,0,47285,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700025,0,11141120,24
26,3.186108899954e+08,3.186123136054e+08,1.423610011041e+03,49723,40473,37235,9250,9250,0,49694,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700026,0,11141120,24
27,3.186124272058e+08,3.186138181185e+08,1.390912708879e+03,48536,39532,36363,9004,9004,0,48509,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700027,0,11141120,24
28,3.186139699010e+08,3.186143545093e+08,3.846082404256e+02,15935,12990,11812,2945,2945,0,15926,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700028,0,11141120,24
29,3.185127803399e+08,3.185127799075e+08,-4.324401021004e-01,37698,30706,28165,6992,6992,0,37687,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.040000e+02,0.000000e+00,24368600029,0,11141120,24
30,3.186163341528e+08,3.186172546416e+08,9.204888060093e+02,32718,26602,24402,6116,6116,0,32699,e,L,2017,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368700030,0,11141120,24
1,3.186861509198e+08,3.186874760123e+08,1.325092487037e+03,46710,38015,34897,8695,8695,0,46685,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800001,0,11141120,24
2,3.186876840345e+08,3.186890838915e+08,1.399856954932e+03,49302,40176,36842,9126,9126,0,49275,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800002,0,11141120,24
3,3.186892110966e+08,3.186905872209e+08,1.376124290466e+03,48455,39493,36261,8962,8962,0,48428,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800003,0,11141120,24
4,3.186907409882e+08,3.186920933711e+08,1.352382874429e+03,47572,38722,35652,8850,8850,0,47546,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800004,0,11141120,24
5,3.186922766493e+08,3.186937013317e+08,1.424682428777e+03,49831,40593,37227,9238,9238,0,49804,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800005,0,11141120,24
6,3.186938139269e+08,3.186952049318e+08,1.391004910707e+03,48790,39690,36406,9100,9100,0,48763,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800006,0,11141120,24
7,3.186953484973e+08,3.186967099583e+08,1.361461019099e+03,47891,39107,35787,8784,8784,0,47864,e,L,2017,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24368800007,0,11141120,24
