#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.994784750000e+08,3.806200e+01,2.581200e+01,9.963625e+02,58000000000
4.994804420000e+08,3.806200e+01,2.581200e+01,9.967742e+02,58000000000
4.994826260000e+08,-9.990000e+02,2.581200e+01,9.969062e+02,58000000000
4.994845910000e+08,3.806200e+01,2.575000e+01,9.970032e+02,58000000000
4.994865520000e+08,3.800000e+01,2.575000e+01,9.973076e+02,58000000000
4.994885190000e+08,3.800000e+01,2.575000e+01,9.973665e+02,58000000000
4.994904880000e+08,3.800000e+01,2.568700e+01,9.977524e+02,58000000000
4.994924660000e+08,3.793700e+01,2.568700e+01,9.981758e+02,58000000000
4.994944560000e+08,3.787500e+01,2.562500e+01,9.982590e+02,58000000000
4.994964330000e+08,3.787500e+01,2.568700e+01,9.984792e+02,58000000000
4.994984090000e+08,3.781200e+01,2.562500e+01,9.986819e+02,58000000000
4.995003810000e+08,3.787500e+01,2.562500e+01,9.989363e+02,58000000000
4.995023620000e+08,3.787500e+01,2.568700e+01,9.993303e+02,58000000000
4.995043360000e+08,3.787500e+01,2.562500e+01,9.996423e+02,58000000000
4.995065320000e+08,3.793700e+01,2.568700e+01,9.999360e+02,58000000000
4.995085040000e+08,3.787500e+01,2.568700e+01,1.000321e+03,58000000000
4.995104830000e+08,3.793700e+01,2.568700e+01,1.000639e+03,58000000000
4.995124580000e+08,3.800000e+01,2.568700e+01,1.000756e+03,58000000000
4.995144420000e+08,3.800000e+01,2.568700e+01,1.000950e+03,58000000000
4.995164180000e+08,3.800000e+01,2.575000e+01,1.000963e+03,58000000000
4.995183960000e+08,3.806200e+01,2.575000e+01,1.001076e+03,58000000000
4.995203830000e+08,3.806200e+01,2.575000e+01,1.001134e+03,58000000000
4.995223680000e+08,3.812500e+01,2.581200e+01,1.001478e+03,58000000000
4.995243440000e+08,3.812500e+01,2.581200e+01,1.001795e+03,58000000000
4.995263180000e+08,3.812500e+01,2.581200e+01,1.002028e+03,58000000000
4.995283100000e+08,3.812500e+01,2.581200e+01,1.002239e+03,58000000000
4.995305150000e+08,3.831200e+01,2.593700e+01,1.002410e+03,58000000000
4.995324960000e+08,3.850000e+01,2.612500e+01,1.002517e+03,58000000000
4.995344920000e+08,3.862500e+01,2.631200e+01,1.002554e+03,58000000000
4.995364830000e+08,3.875000e+01,2.637500e+01,1.002566e+03,58000000000
4.995384750000e+08,3.887500e+01,2.643700e+01,1.002651e+03,58000000000
4.995404540000e+08,3.887500e+01,2.643700e+01,1.002931e+03,58000000000
4.995424400000e+08,3.893700e+01,2.656200e+01,1.003097e+03,58000000000
4.995444250000e+08,3.893700e+01,2.656200e+01,1.003229e+03,58000000000
4.995464120000e+08,3.900000e+01,2.662500e+01,1.003402e+03,58000000000
4.995483990000e+08,3.900000e+01,2.662500e+01,1.003596e+03,58000000000
4.995503910000e+08,3.900000e+01,2.662500e+01,1.003694e+03,58000000000
4.995523740000e+08,3.906200e+01,2.662500e+01,1.003873e+03,58000000000
4.995545840000e+08,-9.990000e+02,2.668700e+01,1.004130e+03,58000000000
4.995565850000e+08,3.912500e+01,2.668700e+01,1.004513e+03,58000000000
4.995585800000e+08,3.918700e+01,2.675000e+01,1.004591e+03,58000000000
4.995605770000e+08,3.931200e+01,2.681200e+01,1.004719e+03,58000000000
4.995625860000e+08,3.931200e+01,2.681200e+01,1.004633e+03,58000000000
4.995645880000e+08,3.925000e+01,2.681200e+01,1.004529e+03,58000000000
4.995665930000e+08,3.931200e+01,2.687500e+01,1.004493e+03,58000000000
4.995686030000e+08,3.931200e+01,2.687500e+01,1.004520e+03,58000000000
4.995706180000e+08,3.925000e+01,2.687500e+01,1.004790e+03,58000000000
4.995726250000e+08,3.925000e+01,2.681200e+01,1.005086e+03,58000000000
4.995746190000e+08,3.925000e+01,2.687500e+01,1.005160e+03,58000000000
4.995766290000e+08,3.925000e+01,2.687500e+01,1.005176e+03,58000000000
4.995788410000e+08,3.931200e+01,2.687500e+01,1.005291e+03,58000000000
4.995808580000e+08,3.937500e+01,2.693700e+01,1.005308e+03,58000000000
4.995828670000e+08,3.937500e+01,2.693700e+01,1.005346e+03,58000000000
4.995848830000e+08,3.937500e+01,2.693700e+01,1.005299e+03,58000000000
4.995868980000e+08,3.931200e+01,2.681200e+01,1.005358e+03,58000000000
4.995889190000e+08,3.925000e+01,2.681200e+01,1.005712e+03,58000000000
4.995909360000e+08,3.918700e+01,2.675000e+01,1.005683e+03,58000000000
4.995929320000e+08,3.918700e+01,2.668700e+01,1.005699e+03,58000000000
4.995949350000e+08,3.912500e+01,2.668700e+01,1.005874e+03,58000000000
4.995969530000e+08,3.912500e+01,2.668700e+01,1.006011e+03,58000000000
4.995989670000e+08,3.912500e+01,2.668700e+01,1.005987e+03,58000000000
4.996009780000e+08,3.906200e+01,2.668700e+01,1.006141e+03,58000000000
4.996032040000e+08,-9.990000e+02,2.662500e+01,1.006111e+03,58000000000
4.996052220000e+08,3.893700e+01,2.656200e+01,1.006001e+03,58000000000
4.996072360000e+08,3.887500e+01,2.650000e+01,1.005657e+03,58000000000
4.996092510000e+08,3.881200e+01,2.643700e+01,1.005635e+03,58000000000
4.996112550000e+08,3.868700e+01,2.637500e+01,1.005660e+03,58000000000
4.996132680000e+08,3.868700e+01,2.631200e+01,1.005552e+03,58000000000
4.996152670000e+08,3.856200e+01,2.625000e+01,1.005819e+03,58000000000
4.996172690000e+08,3.862500e+01,2.625000e+01,1.005744e+03,58000000000
4.996192720000e+08,3.850000e+01,2.625000e+01,1.005395e+03,58000000000
4.996212760000e+08,3.850000e+01,2.618700e+01,1.005085e+03,58000000000
4.996232730000e+08,3.843700e+01,2.618700e+01,1.004948e+03,58000000000
4.996252810000e+08,3.843700e+01,2.606200e+01,1.004942e+03,58000000000
4.996274870000e+08,-9.990000e+02,2.600000e+01,1.004817e+03,58000000000
4.996294910000e+08,3.837500e+01,2.600000e+01,1.004708e+03,58000000000
4.996314800000e+08,3.837500e+01,2.581200e+01,1.004664e+03,58000000000
4.996334660000e+08,3.831200e+01,2.581200e+01,1.004594e+03,58000000000
4.996354660000e+08,3.825000e+01,2.581200e+01,1.004540e+03,58000000000
4.996374590000e+08,3.812500e+01,2.581200e+01,1.004408e+03,58000000000
4.996394420000e+08,3.806200e+01,2.581200e+01,1.004338e+03,58000000000
4.996414310000e+08,3.806200e+01,2.581200e+01,1.004311e+03,58000000000
