#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955670500000e+08,2.955671110000e+08,7.126230e+01,1.080849e+00,6.540984e+01,1.035516e+00,9.178744e-01,4.164243e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955671110000e+08,2.955671720000e+08,7.134426e+01,1.081470e+00,6.581967e+01,1.038755e+00,9.225643e-01,4.051580e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955671720000e+08,2.955672330000e+08,7.365574e+01,1.098850e+00,6.731148e+01,1.050460e+00,9.138660e-01,4.185624e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955672330000e+08,2.955672940000e+08,7.254099e+01,1.090503e+00,6.698360e+01,1.047899e+00,9.233899e-01,3.998334e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955672940000e+08,2.955673550000e+08,7.291803e+01,1.093333e+00,6.686885e+01,1.047001e+00,9.170414e-01,4.135641e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955673550000e+08,2.955674160000e+08,6.926230e+01,1.065574e+00,6.342623e+01,1.019693e+00,9.157397e-01,4.273505e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955674160000e+08,2.955674770000e+08,7.014754e+01,1.072362e+00,6.465574e+01,1.029529e+00,9.217107e-01,4.106553e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955674770000e+08,2.955675380000e+08,6.991803e+01,1.070606e+00,6.426230e+01,1.026392e+00,9.191090e-01,4.175168e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955675380000e+08,2.955675990000e+08,6.177049e+01,1.006296e+00,5.686885e+01,9.655445e-01,9.206476e-01,4.403230e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955675990000e+08,2.955676600000e+08,3.973771e+01,8.071170e-01,3.652459e+01,7.737983e-01,9.191419e-01,5.537156e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955676600000e+08,2.955677210000e+08,3.936066e+01,8.032787e-01,3.593443e+01,7.675213e-01,9.129530e-01,5.753142e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955682490000e+08,2.955683100000e+08,7.022951e+01,1.072988e+00,6.468852e+01,1.029790e+00,9.211017e-01,4.118725e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955683100000e+08,2.955683710000e+08,7.234426e+01,1.089023e+00,6.629508e+01,1.042499e+00,9.163834e-01,4.166947e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955683710000e+08,2.955684320000e+08,7.155738e+01,1.083084e+00,6.577049e+01,1.038366e+00,9.191294e-01,4.126592e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955684320000e+08,2.955684930000e+08,7.270492e+01,1.091734e+00,6.667213e+01,1.045460e+00,9.170237e-01,4.142100e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955684930000e+08,2.955685540000e+08,7.547541e+01,1.112341e+00,6.918033e+01,1.064943e+00,9.165943e-01,4.074918e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955685540000e+08,2.955686150000e+08,7.486885e+01,1.107862e+00,6.913115e+01,1.064564e+00,9.233633e-01,3.936310e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955686150000e+08,2.955686760000e+08,7.496722e+01,1.108590e+00,6.880328e+01,1.062037e+00,9.177783e-01,4.062203e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955686760000e+08,2.955687370000e+08,7.427869e+01,1.103487e+00,6.845901e+01,1.059377e+00,9.216508e-01,3.992118e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955687370000e+08,2.955687990000e+08,6.048387e+01,9.876975e-01,5.550000e+01,9.461296e-01,9.176000e-01,4.490294e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955687990000e+08,2.955688610000e+08,3.575806e+01,7.594360e-01,3.311290e+01,7.308071e-01,9.260262e-01,5.558631e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955688610000e+08,2.955689220000e+08,3.801639e+01,7.894426e-01,3.504918e+01,7.580084e-01,9.219491e-01,5.570473e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955694430000e+08,2.955695040000e+08,6.957377e+01,1.067967e+00,6.350820e+01,1.020352e+00,9.128181e-01,4.330297e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955695040000e+08,2.955695650000e+08,7.134426e+01,1.081470e+00,6.568852e+01,1.037719e+00,9.207261e-01,4.095301e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955695650000e+08,2.955696260000e+08,7.577049e+01,1.114513e+00,6.963934e+01,1.068470e+00,9.190826e-01,4.011282e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955696260000e+08,2.955696870000e+08,6.750819e+01,1.051994e+00,6.226229e+01,1.010294e+00,9.222924e-01,4.171796e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955696870000e+08,2.955697480000e+08,7.213115e+01,1.087418e+00,6.644262e+01,1.043659e+00,9.211364e-01,4.063254e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955697480000e+08,2.955698090000e+08,6.857377e+01,1.060264e+00,6.301639e+01,1.016393e+00,9.189577e-01,4.219487e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955698090000e+08,2.955698700000e+08,7.291803e+01,1.093333e+00,6.701640e+01,1.048155e+00,9.190648e-01,4.089399e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955698700000e+08,2.955699310000e+08,7.231148e+01,1.088776e+00,6.662295e+01,1.045074e+00,9.213330e-01,4.053555e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955699310000e+08,2.955699920000e+08,6.654099e+01,1.044431e+00,6.181967e+01,1.006696e+00,9.290466e-01,4.029915e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955699920000e+08,2.955700530000e+08,3.680328e+01,7.767448e-01,3.398361e+01,7.463968e-01,9.233853e-01,5.613572e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955700530000e+08,2.955701140000e+08,3.477049e+01,7.549888e-01,3.221312e+01,7.266937e-01,9.264498e-01,5.668036e-03,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955706410000e+08,2.955707020000e+08,7.532787e+01,1.111253e+00,6.967213e+01,1.068722e+00,9.249184e-01,3.887547e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955707020000e+08,2.955707630000e+08,7.022951e+01,1.072988e+00,6.500000e+01,1.032266e+00,9.255369e-01,4.010909e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955707630000e+08,2.955708240000e+08,7.286885e+01,1.092964e+00,6.765574e+01,1.053143e+00,9.284589e-01,3.865656e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955708240000e+08,2.955708850000e+08,7.362295e+01,1.098605e+00,6.775410e+01,1.053908e+00,9.202850e-01,4.041660e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955708850000e+08,2.955709460000e+08,7.001640e+01,1.071359e+00,6.385246e+01,1.023114e+00,9.119644e-01,4.335640e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955709460000e+08,2.955710070000e+08,7.180328e+01,1.084944e+00,6.659016e+01,1.044817e+00,9.273973e-01,3.920779e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955710070000e+08,2.955710680000e+08,7.454099e+01,1.105434e+00,6.890164e+01,1.062796e+00,9.243457e-01,3.921674e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955710680000e+08,2.955711290000e+08,7.181967e+01,1.085068e+00,6.642623e+01,1.043530e+00,9.249030e-01,3.981739e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955711290000e+08,2.955711900000e+08,6.013115e+01,9.928527e-01,5.588525e+01,9.571581e-01,9.293893e-01,4.229796e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955711900000e+08,2.955712510000e+08,3.629508e+01,7.713633e-01,3.342623e+01,7.402506e-01,9.209576e-01,5.734046e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955712510000e+08,2.955713120000e+08,3.913115e+01,8.009334e-01,3.611475e+01,7.694447e-01,9.229158e-01,5.459306e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955718390000e+08,2.955719000000e+08,7.078689e+01,1.077237e+00,6.521311e+01,1.033957e+00,9.212598e-01,4.098717e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955719000000e+08,2.955719610000e+08,7.073770e+01,1.076863e+00,6.490164e+01,1.031485e+00,9.174971e-01,4.188385e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955719610000e+08,2.955720220000e+08,7.006557e+01,1.071735e+00,6.403278e+01,1.024557e+00,9.138980e-01,4.290800e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955720220000e+08,2.955720830000e+08,7.163934e+01,1.083704e+00,6.567213e+01,1.037590e+00,9.167048e-01,4.180074e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955720830000e+08,2.955721440000e+08,7.031148e+01,1.073614e+00,6.445901e+01,1.027962e+00,9.167638e-01,4.218001e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955721440000e+08,2.955722050000e+08,7.296722e+01,1.093702e+00,6.754099e+01,1.052250e+00,9.256347e-01,3.932568e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955722050000e+08,2.955722660000e+08,7.181967e+01,1.085068e+00,6.573770e+01,1.038108e+00,9.153162e-01,4.206290e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955722660000e+08,2.955723270000e+08,7.073770e+01,1.076863e+00,6.516393e+01,1.033567e+00,9.212051e-01,4.101444e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955723270000e+08,2.955723880000e+08,6.386885e+01,1.023245e+00,5.908197e+01,9.841529e-01,9.250513e-01,4.218474e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955723880000e+08,2.955724500000e+08,3.845161e+01,7.875197e-01,3.588710e+01,7.608050e-01,9.333054e-01,5.109803e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955724500000e+08,2.955725110000e+08,3.811475e+01,7.904632e-01,3.508197e+01,7.583629e-01,9.204301e-01,5.612525e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955730460000e+08,2.955731070000e+08,7.388525e+01,1.100561e+00,6.742623e+01,1.051355e+00,9.125804e-01,4.207229e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955731070000e+08,2.955731680000e+08,7.580328e+01,1.114754e+00,6.949181e+01,1.067338e+00,9.167387e-01,4.062893e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955731680000e+08,2.955732290000e+08,7.596722e+01,1.115959e+00,7.014754e+01,1.072362e+00,9.233923e-01,3.907071e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955732290000e+08,2.955732900000e+08,7.506557e+01,1.109317e+00,6.909836e+01,1.064312e+00,9.205067e-01,3.997547e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955732900000e+08,2.955733510000e+08,7.173770e+01,1.084448e+00,6.552459e+01,1.036423e+00,9.133912e-01,4.251779e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955733510000e+08,2.955734120000e+08,7.322951e+01,1.095666e+00,6.795082e+01,1.055437e+00,9.279158e-01,3.869602e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955734120000e+08,2.955734730000e+08,7.472131e+01,1.106770e+00,6.845901e+01,1.059377e+00,9.161913e-01,4.104407e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955734730000e+08,2.955735340000e+08,7.208197e+01,1.087047e+00,6.629508e+01,1.042499e+00,9.197180e-01,4.097871e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955735340000e+08,2.955735950000e+08,6.170492e+01,1.005761e+00,5.706557e+01,9.672131e-01,9.248140e-01,4.298043e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955735950000e+08,2.955736560000e+08,3.786885e+01,7.879092e-01,3.506557e+01,7.581856e-01,9.259740e-01,5.447353e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955736560000e+08,2.955737170000e+08,3.763934e+01,7.855179e-01,3.478688e+01,7.551667e-01,9.242160e-01,5.523183e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955742300000e+08,2.955742910000e+08,7.145901e+01,1.082340e+00,6.527869e+01,1.034477e+00,9.135123e-01,4.257366e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955742910000e+08,2.955743520000e+08,7.191803e+01,1.085810e+00,6.588525e+01,1.039272e+00,9.161158e-01,4.185346e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955743520000e+08,2.955744130000e+08,7.426230e+01,1.103365e+00,6.795082e+01,1.055437e+00,9.150110e-01,4.143290e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955744130000e+08,2.955744740000e+08,7.329508e+01,1.096156e+00,6.762295e+01,1.052888e+00,9.226124e-01,3.996162e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955744740000e+08,2.955745350000e+08,7.347541e+01,1.097504e+00,6.777049e+01,1.054036e+00,9.223561e-01,3.997304e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955745350000e+08,2.955745960000e+08,7.157377e+01,1.083208e+00,6.552459e+01,1.036423e+00,9.154833e-01,4.209734e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955745960000e+08,2.955746570000e+08,7.563934e+01,1.113548e+00,6.960656e+01,1.068219e+00,9.202427e-01,3.988389e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955746570000e+08,2.955747180000e+08,7.342623e+01,1.097137e+00,6.727869e+01,1.050204e+00,9.162760e-01,4.138545e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955747180000e+08,2.955747790000e+08,6.554099e+01,1.036553e+00,6.009836e+01,9.925820e-01,9.169585e-01,4.364165e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955747790000e+08,2.955748400000e+08,3.808197e+01,7.901231e-01,3.475410e+01,7.548108e-01,9.126130e-01,5.859253e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955748400000e+08,2.955749010000e+08,3.562295e+01,7.641877e-01,3.265574e+01,7.316693e-01,9.167050e-01,5.927811e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955754160000e+08,2.955754770000e+08,6.919672e+01,1.065069e+00,6.404918e+01,1.024688e+00,9.256101e-01,4.038903e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955754770000e+08,2.955755380000e+08,7.278689e+01,1.092350e+00,6.711475e+01,1.048924e+00,9.220721e-01,4.022885e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955755380000e+08,2.955755990000e+08,7.501640e+01,1.108953e+00,6.967213e+01,1.068722e+00,9.287587e-01,3.802544e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955755990000e+08,2.955756600000e+08,7.075410e+01,1.076988e+00,6.563934e+01,1.037331e+00,9.277108e-01,3.941869e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955756600000e+08,2.955757210000e+08,6.929508e+01,1.065826e+00,6.449181e+01,1.028223e+00,9.306837e-01,3.906634e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955757210000e+08,2.955757820000e+08,6.891803e+01,1.062922e+00,6.406557e+01,1.024820e+00,9.295909e-01,3.945745e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955757820000e+08,2.955758430000e+08,7.008197e+01,1.071860e+00,6.540984e+01,1.035516e+00,9.333333e-01,3.815089e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955758430000e+08,2.955759040000e+08,7.001640e+01,1.071359e+00,6.424590e+01,1.026261e+00,9.175837e-01,4.207892e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955759040000e+08,2.955759650000e+08,6.468852e+01,1.029790e+00,5.988525e+01,9.908205e-01,9.257476e-01,4.173718e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955759650000e+08,2.955760260000e+08,4.029508e+01,8.127577e-01,3.704918e+01,7.793353e-01,9.194467e-01,5.489262e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955760260000e+08,2.955760870000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955766150000e+08,2.955766760000e+08,7.209836e+01,1.087171e+00,6.665574e+01,1.045331e+00,9.245111e-01,3.983547e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955766760000e+08,2.955767370000e+08,6.890164e+01,1.062796e+00,6.373771e+01,1.022194e+00,9.250535e-01,4.061433e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955767370000e+08,2.955767980000e+08,7.106557e+01,1.079356e+00,6.586885e+01,1.039142e+00,9.268743e-01,3.954130e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955767980000e+08,2.955768590000e+08,7.231148e+01,1.088776e+00,6.663934e+01,1.045202e+00,9.215598e-01,4.048207e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955768590000e+08,2.955769200000e+08,7.196722e+01,1.086182e+00,6.622951e+01,1.041983e+00,9.202734e-01,4.088160e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955769200000e+08,2.955769810000e+08,7.401640e+01,1.101537e+00,6.824590e+01,1.057727e+00,9.220377e-01,3.990137e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955769810000e+08,2.955770420000e+08,7.208197e+01,1.087047e+00,6.637705e+01,1.043144e+00,9.208551e-01,4.071260e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955770420000e+08,2.955771030000e+08,7.357377e+01,1.098238e+00,6.840984e+01,1.058996e+00,9.298128e-01,3.813293e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955771030000e+08,2.955771640000e+08,6.970492e+01,1.068973e+00,6.426230e+01,1.026392e+00,9.219191e-01,4.114548e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955771640000e+08,2.955772250000e+08,3.700000e+01,7.788179e-01,3.454099e+01,7.524930e-01,9.335401e-01,5.243008e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955772250000e+08,2.955772860000e+08,3.850820e+01,7.945325e-01,3.570492e+01,7.650664e-01,9.272031e-01,5.360465e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955778070000e+08,2.955778680000e+08,6.870492e+01,1.061278e+00,6.313115e+01,1.017318e+00,9.188738e-01,4.217448e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955778680000e+08,2.955779290000e+08,7.275410e+01,1.092104e+00,6.722951e+01,1.049820e+00,9.240649e-01,3.976298e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955779290000e+08,2.955779900000e+08,6.790164e+01,1.055055e+00,6.250820e+01,1.012287e+00,9.205698e-01,4.201614e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955779900000e+08,2.955780510000e+08,6.686885e+01,1.047001e+00,6.173771e+01,1.006029e+00,9.232655e-01,4.167559e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955780510000e+08,2.955781120000e+08,7.073770e+01,1.076863e+00,6.542623e+01,1.035645e+00,9.249131e-01,4.011826e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955781120000e+08,2.955781730000e+08,7.139344e+01,1.081843e+00,6.600000e+01,1.040177e+00,9.244546e-01,4.004540e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955781730000e+08,2.955782340000e+08,7.473770e+01,1.106891e+00,6.875410e+01,1.061657e+00,9.199386e-01,4.019354e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955782340000e+08,2.955782950000e+08,7.398360e+01,1.101293e+00,6.821311e+01,1.057472e+00,9.220031e-01,3.991832e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955782950000e+08,2.955783560000e+08,6.855738e+01,1.060138e+00,6.357377e+01,1.020879e+00,9.273075e-01,4.014807e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955783560000e+08,2.955784170000e+08,4.131147e+01,8.229443e-01,3.809836e+01,7.902932e-01,9.222222e-01,5.335134e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955784170000e+08,2.955784780000e+08,3.714754e+01,7.803692e-01,3.395082e+01,7.460367e-01,9.139453e-01,5.891387e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955790100000e+08,2.955790710000e+08,7.140984e+01,1.081967e+00,6.595082e+01,1.039789e+00,9.235537e-01,4.025922e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955790710000e+08,2.955791320000e+08,7.132787e+01,1.081346e+00,6.567213e+01,1.037590e+00,9.207079e-01,4.096203e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955791320000e+08,2.955791930000e+08,7.273770e+01,1.091980e+00,6.721311e+01,1.049693e+00,9.240478e-01,3.977157e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955791930000e+08,2.955792540000e+08,7.073770e+01,1.076863e+00,6.496722e+01,1.032006e+00,9.184241e-01,4.166891e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955792540000e+08,2.955793150000e+08,6.922951e+01,1.065321e+00,6.378688e+01,1.022588e+00,9.213829e-01,4.141599e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955793150000e+08,2.955793760000e+08,7.070492e+01,1.076614e+00,6.547541e+01,1.036034e+00,9.260375e-01,3.985018e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955793760000e+08,2.955794370000e+08,7.339344e+01,1.096892e+00,6.800000e+01,1.055819e+00,9.265133e-01,3.899749e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955794370000e+08,2.955794980000e+08,7.334426e+01,1.096524e+00,6.752459e+01,1.052122e+00,9.206527e-01,4.040787e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955794980000e+08,2.955795590000e+08,7.078689e+01,1.077237e+00,6.540984e+01,1.035516e+00,9.240389e-01,4.031804e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955795590000e+08,2.955796200000e+08,3.903279e+01,7.999260e-01,3.618033e+01,7.701429e-01,9.269215e-01,5.333798e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955796200000e+08,2.955796810000e+08,3.921312e+01,8.017718e-01,3.591803e+01,7.673463e-01,9.159699e-01,5.672538e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955802070000e+08,2.955802680000e+08,7.234426e+01,1.089023e+00,6.639344e+01,1.043272e+00,9.177430e-01,4.135995e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955802680000e+08,2.955803290000e+08,7.178689e+01,1.084820e+00,6.647541e+01,1.043916e+00,9.260105e-01,3.955538e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955803290000e+08,2.955803900000e+08,7.337705e+01,1.096769e+00,6.731148e+01,1.050460e+00,9.173369e-01,4.115999e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955803900000e+08,2.955804510000e+08,7.345901e+01,1.097381e+00,6.809836e+01,1.056582e+00,9.270252e-01,3.885481e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955804510000e+08,2.955805120000e+08,7.313115e+01,1.094930e+00,6.785246e+01,1.054673e+00,9.278189e-01,3.874603e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955805120000e+08,2.955805730000e+08,6.739344e+01,1.051100e+00,6.245901e+01,1.011889e+00,9.267818e-01,4.062790e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955805730000e+08,2.955806340000e+08,6.981967e+01,1.069853e+00,6.457377e+01,1.028876e+00,9.248650e-01,4.039303e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955806340000e+08,2.955806950000e+08,7.181967e+01,1.085068e+00,6.634426e+01,1.042886e+00,9.237617e-01,4.009405e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955806950000e+08,2.955807560000e+08,6.091803e+01,9.993279e-01,5.647541e+01,9.621987e-01,9.270721e-01,4.265459e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955807560000e+08,2.955808170000e+08,4.059016e+01,8.157282e-01,3.742623e+01,7.832910e-01,9.220517e-01,5.387729e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955808170000e+08,2.955808780000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955813950000e+08,2.955814560000e+08,7.022951e+01,1.072988e+00,6.449181e+01,1.028223e+00,9.183006e-01,4.184823e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955814560000e+08,2.955815170000e+08,6.567213e+01,1.037590e+00,6.075410e+01,9.979824e-01,9.251123e-01,4.158598e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955815170000e+08,2.955815780000e+08,7.237705e+01,1.089270e+00,6.726230e+01,1.050076e+00,9.293318e-01,3.856843e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955815780000e+08,2.955816390000e+08,7.239344e+01,1.089393e+00,6.744262e+01,1.051483e+00,9.316123e-01,3.798324e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955816390000e+08,2.955817000000e+08,7.060656e+01,1.075865e+00,6.532787e+01,1.034867e+00,9.252380e-01,4.007557e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955817000000e+08,2.955817610000e+08,7.113115e+01,1.079854e+00,6.549181e+01,1.036164e+00,9.207191e-01,4.101598e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955817610000e+08,2.955818220000e+08,7.445901e+01,1.104826e+00,6.854099e+01,1.060011e+00,9.205196e-01,4.013497e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955818220000e+08,2.955818830000e+08,7.373770e+01,1.099461e+00,6.847541e+01,1.059504e+00,9.286349e-01,3.838448e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955818830000e+08,2.955819440000e+08,7.350819e+01,1.097749e+00,6.790164e+01,1.055055e+00,9.237288e-01,3.963872e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955819440000e+08,2.955820050000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955820050000e+08,2.955820660000e+08,3.783607e+01,7.875680e-01,3.518033e+01,7.594252e-01,9.298093e-01,5.317638e-03,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
