#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955670500161e+08,2.955677620000e+08,7.119839175940e+02,47588,44965,41328,2623,2623,0,491,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000001,4194304,0,0
2,2.955682490992e+08,2.955689450000e+08,6.959008291364e+02,47604,44912,41311,2692,2692,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000002,4194304,0,0
3,2.955694430524e+08,2.955701570000e+08,7.139476421475e+02,47599,44860,41293,2739,2739,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000003,4194304,0,0
4,2.955706411158e+08,2.955713430000e+08,7.018842474818e+02,47605,44826,41420,2779,2779,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000004,4194304,0,0
5,2.955718390190e+08,2.955725570000e+08,7.179810373187e+02,47592,44846,41257,2746,2746,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000005,4194304,0,0
6,2.955730460226e+08,2.955737280000e+08,6.819773587584e+02,47626,44911,41316,2715,2715,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000006,4194304,0,0
7,2.955742300372e+08,2.955749220000e+08,6.919628252387e+02,47601,44880,41169,2721,2721,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000007,4194304,0,0
8,2.955754160213e+08,2.955761210000e+08,7.049787164330e+02,47583,44866,41585,2717,2717,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100008,4194304,0,0
9,2.955766150296e+08,2.955773100000e+08,6.949704169631e+02,47625,44914,41516,2711,2711,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100009,4194304,0,0
10,2.955778070272e+08,2.955785130000e+08,7.059727971554e+02,47574,44879,41382,2695,2695,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100010,4194304,0,0
11,2.955790100236e+08,2.955797050000e+08,6.949763951898e+02,47612,44905,41425,2707,2707,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100011,4194304,0,0
12,2.955802070378e+08,2.955809050000e+08,6.979621562958e+02,47622,44851,41461,2771,2771,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100012,4194304,0,0
13,2.955813950169e+08,2.955820900000e+08,6.949831265211e+02,47624,44926,41553,2698,2698,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100013,4194304,0,0
14,2.955825840202e+08,2.955832830000e+08,6.989797506928e+02,47617,44906,41460,2711,2711,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100014,4194304,0,0
15,2.955837670547e+08,2.955844640000e+08,6.969452636242e+02,47614,44860,41223,2754,2754,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100015,4194304,0,0
16,2.955849610797e+08,2.955856650000e+08,7.039203155637e+02,47592,44879,41411,2713,2713,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100016,4194304,0,0
17,2.955861561196e+08,2.955868620000e+08,7.058803852797e+02,47582,44869,41563,2713,2713,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100017,4194304,0,0
18,2.955873520431e+08,2.955880510000e+08,6.989569351077e+02,47616,44934,41523,2682,2682,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100018,4194304,0,0
19,2.955885490427e+08,2.955892460000e+08,6.969573455453e+02,47622,44880,41472,2742,2742,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100019,4194304,0,0
20,2.955897400306e+08,2.955904320000e+08,6.919693694115e+02,47610,44814,41623,2796,2796,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100020,4194304,0,0
21,2.955909250770e+08,2.955916320000e+08,7.069229906201e+02,47615,44831,41616,2784,2784,0,489,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100021,4194304,0,0
22,2.955921190576e+08,2.955928260000e+08,7.069423539042e+02,47567,44835,41550,2732,2732,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100022,4194304,0,0
23,2.955933220212e+08,2.955940380000e+08,7.159787837267e+02,47571,44795,41467,2776,2776,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100023,4194304,0,0
24,2.955945310256e+08,2.955952550000e+08,7.239743675590e+02,47571,44843,41566,2728,2728,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100024,4194304,0,0
25,2.955957480411e+08,2.955964430000e+08,6.949589442015e+02,47601,44869,41423,2732,2732,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100025,4194304,0,0
26,2.955969370441e+08,2.955976300000e+08,6.929559098482e+02,47608,44811,41559,2797,2797,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100026,4194304,0,0
27,2.955981270835e+08,2.955988260000e+08,6.989165012240e+02,47610,44813,41409,2797,2797,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100027,4194304,0,0
28,2.955993250301e+08,2.956000230000e+08,6.979699312449e+02,47581,44809,41333,2772,2772,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100028,4194304,0,0
29,2.956005210470e+08,2.956012200000e+08,6.989529637694e+02,47611,44880,41401,2731,2731,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100029,4194304,0,0
30,2.956017150584e+08,2.956024230000e+08,7.079415991902e+02,47592,44806,41383,2786,2786,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100030,4194304,0,0
31,2.956029150502e+08,2.956036250000e+08,7.099497963190e+02,47584,44862,41397,2722,2722,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100031,4194304,0,0
32,2.956041190515e+08,2.956048190000e+08,6.999484604597e+02,47592,44828,41374,2764,2764,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100032,4194304,0,0
33,2.956053122665e+08,2.956060260000e+08,7.137335130572e+02,47559,44829,41436,2730,2730,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100033,4194304,0,0
34,2.956065180636e+08,2.956072190000e+08,7.009363555908e+02,47608,44926,41544,2682,2682,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100034,4194304,0,0
35,2.956077180263e+08,2.956084280000e+08,7.099736876488e+02,47589,44850,41483,2739,2739,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100035,4194304,0,0
36,2.956089230624e+08,2.956096190000e+08,6.959375510216e+02,47612,44883,41544,2729,2729,0,502,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100036,4194304,0,0
37,2.956101180299e+08,2.956108260000e+08,7.079700517654e+02,47601,44852,41510,2749,2749,0,492,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100037,4194304,0,0
38,2.956113140335e+08,2.956120250000e+08,7.109664946795e+02,47591,44857,41441,2734,2734,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100038,4194304,0,0
39,2.956125140228e+08,2.956132170000e+08,7.029772348404e+02,47569,44860,41447,2709,2709,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100039,4194304,0,0
40,2.956137160262e+08,2.956144260000e+08,7.099737769365e+02,47586,44903,41472,2683,2683,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100040,4194304,0,0
41,2.956149220774e+08,2.956156530000e+08,7.309226208925e+02,47616,44871,41386,2745,2745,0,467,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100041,4194304,0,0
42,2.956161130301e+08,2.956168060000e+08,6.929698900580e+02,47592,44785,41373,2807,2807,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100042,4194304,0,0
43,2.956173070751e+08,2.956180090000e+08,7.019248599410e+02,47581,44859,41543,2722,2722,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100043,4194304,0,0
44,2.956185030760e+08,2.956192040000e+08,7.009240285158e+02,47588,44816,41409,2772,2772,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100044,4194304,0,0
45,2.956196990314e+08,2.956204100000e+08,7.109685639739e+02,47612,44911,41544,2701,2701,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100045,4194304,0,0
46,2.956208970311e+08,2.956216130000e+08,7.159689366817e+02,47575,44811,41341,2764,2764,0,488,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100046,4194304,0,0
47,2.956220960311e+08,2.956228020000e+08,7.059688525796e+02,47585,44955,41565,2630,2630,0,496,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100047,4194304,0,0
48,2.956232960171e+08,2.956239980000e+08,7.019828858972e+02,47570,44809,41255,2761,2761,0,504,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100048,4194304,0,0
49,2.956245000298e+08,2.956252130000e+08,7.129701645970e+02,47603,44910,41240,2693,2693,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100049,4194304,0,0
50,2.956257020464e+08,2.956264150000e+08,7.129535569549e+02,47584,44884,41494,2700,2700,0,493,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100050,4194304,0,0
51,2.956269050252e+08,2.956275970000e+08,6.919747651219e+02,47596,44853,41578,2743,2743,0,506,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100051,4194304,0,0
52,2.956281030378e+08,2.956288080000e+08,7.049622266889e+02,47607,44844,41535,2763,2763,0,497,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100052,4194304,0,0
53,2.956293050141e+08,2.956300340000e+08,7.289858864546e+02,47547,44752,41190,2795,2795,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100053,4194304,0,0
54,2.956305210500e+08,2.956312380000e+08,7.169499781132e+02,47570,44794,41307,2776,2776,0,492,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100054,4194304,0,0
55,2.956317250356e+08,2.956324390000e+08,7.139643908739e+02,47557,44891,41558,2666,2666,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100055,4194304,0,0
56,2.956329360431e+08,2.956336490000e+08,7.129568761587e+02,47593,44824,41590,2769,2769,0,502,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100056,4194304,0,0
57,2.956341450398e+08,2.956348610000e+08,7.159602186084e+02,47555,44829,41414,2726,2726,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100057,4194304,0,0
58,2.956353580447e+08,2.956360740000e+08,7.159552762508e+02,47592,44786,41435,2806,2806,0,499,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100058,4194304,0,0
59,2.956365630225e+08,2.956372900000e+08,7.269774882793e+02,47549,44745,41477,2804,2804,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100059,4194304,0,0
60,2.956377850266e+08,2.956384990000e+08,7.139734136462e+02,47558,44796,41350,2762,2762,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100060,4194304,0,0
61,2.956389980480e+08,2.956397180000e+08,7.199519906640e+02,47588,44823,41374,2765,2765,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100061,4194304,0,0
62,2.956402050377e+08,2.956409320000e+08,7.269623207450e+02,47576,44834,41414,2742,2742,0,495,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100062,4194304,0,0
63,2.956414220208e+08,2.956421440000e+08,7.219792065024e+02,47578,44832,41367,2746,2746,0,498,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100063,4194304,0,0
64,2.956426380474e+08,2.956433770000e+08,7.389526031613e+02,47547,44833,41466,2714,2714,0,480,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100064,4194304,0,0
65,2.956438530166e+08,2.956445720000e+08,7.189834423065e+02,47558,44669,41370,2889,2889,0,504,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100065,4194304,0,0
66,2.956450610427e+08,2.956457910000e+08,7.299573479295e+02,47559,44817,41336,2742,2742,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100066,4194304,0,0
67,2.956462780572e+08,2.956469990000e+08,7.209427890182e+02,47562,44745,41197,2817,2817,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100067,4194304,0,0
68,2.956475010212e+08,2.956482240000e+08,7.229788092375e+02,47571,44863,41475,2708,2708,0,501,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100068,4194304,0,0
69,2.956487210723e+08,2.956494430000e+08,7.219276890755e+02,47533,44756,41454,2777,2777,0,503,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100069,4194304,0,0
70,2.956499450274e+08,2.956506700000e+08,7.249725667834e+02,47534,44769,41568,2765,2765,0,494,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100070,4194304,0,0
71,2.956511630184e+08,2.956518830000e+08,7.199815981984e+02,47543,44816,41391,2727,2727,0,500,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100071,4194304,0,0
72,2.956523830471e+08,2.956529570000e+08,5.739528561831e+02,41365,38966,36010,2399,2399,0,489,e,T,2016,5,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100072,4194304,0,0
1,2.956534500177e+08,2.956541790000e+08,7.289823002815e+02,47578,44808,41189,2770,2770,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100001,4194304,0,0
2,2.956546670904e+08,2.956553920000e+08,7.249095880985e+02,47541,44862,41431,2679,2679,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100002,4194304,0,0
3,2.956558890659e+08,2.956566300000e+08,7.409340551496e+02,47532,44847,41485,2685,2685,0,488,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100003,4194304,0,0
4,2.956571170368e+08,2.956578730000e+08,7.559631488323e+02,47535,44766,41440,2769,2769,0,480,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100004,4194304,0,0
5,2.956583450520e+08,2.956590670000e+08,7.219480028749e+02,47556,44839,41589,2717,2717,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100005,4194304,0,0
6,2.956595610599e+08,2.956602990000e+08,7.379400940537e+02,47522,44744,41458,2778,2778,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100006,4194304,0,0
7,2.956607960148e+08,2.956615290000e+08,7.329852124453e+02,47560,44812,41329,2748,2748,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100007,4194304,0,0
8,2.956620190636e+08,2.956627590000e+08,7.399364292622e+02,47542,44690,41388,2852,2852,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200008,4194304,0,0
9,2.956632540913e+08,2.956639820000e+08,7.279087376595e+02,47537,44814,41502,2723,2723,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200009,4194304,0,0
10,2.956644760272e+08,2.956652030000e+08,7.269728364944e+02,47534,44777,41586,2757,2757,0,503,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200010,4194304,0,0
11,2.956656990178e+08,2.956664380000e+08,7.389821644425e+02,47516,44720,41388,2796,2796,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200011,4194304,0,0
12,2.956669350182e+08,2.956676840000e+08,7.489818001986e+02,47528,44797,41482,2731,2731,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200012,4194304,0,0
13,2.956681760608e+08,2.956689180000e+08,7.419391559958e+02,47486,44684,41151,2802,2802,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200013,4194304,0,0
14,2.956694160291e+08,2.956701620000e+08,7.459708907604e+02,47498,44701,41419,2797,2797,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200014,4194304,0,0
15,2.956706570461e+08,2.956713950000e+08,7.379538946152e+02,47517,44746,41520,2771,2771,0,507,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200015,4194304,0,0
16,2.956718960322e+08,2.956726440000e+08,7.479678239822e+02,47512,44710,41380,2802,2802,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200016,4194304,0,0
17,2.956731330186e+08,2.956738760000e+08,7.429814206958e+02,47519,44785,41586,2734,2734,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200017,4194304,0,0
18,2.956743710647e+08,2.956751180000e+08,7.469353269935e+02,47500,44724,41318,2776,2776,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200018,4194304,0,0
19,2.956756120735e+08,2.956763600000e+08,7.479264729619e+02,47502,44714,41429,2788,2788,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200019,4194304,0,0
20,2.956768470346e+08,2.956775870000e+08,7.399654024243e+02,47502,44761,41409,2741,2741,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200020,4194304,0,0
21,2.956780830555e+08,2.956788230000e+08,7.399444964528e+02,47532,44756,41459,2776,2776,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200021,4194304,0,0
22,2.956793160249e+08,2.956800750000e+08,7.589751021266e+02,47522,44764,41419,2758,2758,0,481,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200022,4194304,0,0
23,2.956805510592e+08,2.956813040000e+08,7.529407604933e+02,47505,44666,41291,2839,2839,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200023,4194304,0,0
24,2.956817950265e+08,2.956825510000e+08,7.559735395312e+02,47511,44758,41501,2753,2753,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200024,4194304,0,0
25,2.956830270593e+08,2.956837600000e+08,7.329406877756e+02,47534,44840,41576,2694,2694,0,503,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200025,4194304,0,0
26,2.956842560238e+08,2.956849970000e+08,7.409762334228e+02,47514,44726,41613,2788,2788,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200026,4194304,0,0
27,2.956854910177e+08,2.956862290000e+08,7.379822759032e+02,47546,44740,41322,2806,2806,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200027,4194304,0,0
