#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955707400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000001
2.955719400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000002
2.955731400000e+08,2.100000e+01,1.700000e+01,9.720000e+02,40342000003
2.955743400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000004
2.955755400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000005
2.955767400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000006
2.955779400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342000007
2.955790800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100008
2.955802800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100009
2.955815400000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100010
2.955826800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100011
2.955838800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100012
2.955850800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100013
2.955862800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100014
2.955874800000e+08,2.100000e+01,1.600000e+01,9.720000e+02,40342100015
2.955886800000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100016
2.955898200000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100017
2.955910800000e+08,2.000000e+01,1.500000e+01,9.720000e+02,40342100018
2.955922200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100019
2.955934200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100020
2.955946200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100021
2.955958200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100022
2.955970200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100023
2.955982200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100024
2.955994200000e+08,2.000000e+01,1.500000e+01,9.730000e+02,40342100025
2.956006200000e+08,2.000000e+01,1.600000e+01,9.740000e+02,40342100026
2.956018200000e+08,2.000000e+01,1.600000e+01,9.740000e+02,40342100027
2.956030200000e+08,2.000000e+01,1.700000e+01,9.740000e+02,40342100028
2.956042200000e+08,2.000000e+01,1.800000e+01,9.740000e+02,40342100029
2.956054200000e+08,2.000000e+01,1.800000e+01,9.740000e+02,40342100030
2.956066200000e+08,2.100000e+01,1.900000e+01,9.740000e+02,40342100031
2.956078200000e+08,2.100000e+01,2.000000e+01,9.740000e+02,40342100032
2.956090200000e+08,2.100000e+01,2.000000e+01,9.740000e+02,40342100033
2.956102200000e+08,2.100000e+01,2.100000e+01,9.740000e+02,40342100034
2.956114200000e+08,2.100000e+01,2.100000e+01,9.740000e+02,40342100035
2.956126200000e+08,2.100000e+01,2.100000e+01,9.750000e+02,40342100036
2.956138200000e+08,2.100000e+01,2.100000e+01,9.750000e+02,40342100037
2.956150200000e+08,2.100000e+01,2.200000e+01,9.750000e+02,40342100038
2.956162200000e+08,2.100000e+01,2.200000e+01,9.750000e+02,40342100039
2.956174200000e+08,2.100000e+01,2.200000e+01,9.740000e+02,40342100040
2.956186200000e+08,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956198200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956210200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956222200000e+08,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956234200000e+08,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956245600000e+08,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956257600000e+08,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956270200000e+08,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956281600000e+08,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956294200000e+08,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956306200000e+08,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956318200000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956330200000e+08,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956342200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956354200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100055
2.956366200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100056
2.956378200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100057
2.956390200000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100058
2.956402800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100059
2.956414800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100060
2.956426800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100061
2.956438800000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100062
2.956451400000e+08,2.100000e+01,1.900000e+01,9.770000e+02,40342100063
2.956463400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100064
2.956475400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100065
2.956487400000e+08,2.100000e+01,1.800000e+01,9.770000e+02,40342100066
2.956499400000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100067
2.956512000000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100068
2.956524600000e+08,2.100000e+01,1.800000e+01,9.780000e+02,40342100069
2.956536600000e+08,2.100000e+01,1.700000e+01,9.790000e+02,40342100070
2.956548600000e+08,2.100000e+01,1.700000e+01,9.790000e+02,40342100071
2.956560600000e+08,2.100000e+01,1.600000e+01,9.790000e+02,40342100072
2.956571400000e+08,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956584000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956596000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956608000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956620600000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956632600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956644600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956657200000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956669800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956681800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956693800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956706400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956718400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
2.956731000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40342200014
2.956743600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200015
2.956755600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200016
2.956768200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200017
2.956780800000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200018
2.956792800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40342200019
2.956805400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40342200020
2.956818000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200021
2.956830000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200022
2.956842600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200023
2.956855200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956867200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956879200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956891800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956904400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956916400000e+08,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956929000000e+08,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956941000000e+08,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956953600000e+08,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956965600000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956978200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956990200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.957002200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200036
2.957014200000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200037
2.957026800000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200038
2.957039400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200039
2.957051400000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200040
2.957064000000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200041
2.957076000000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200042
2.957088000000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200043
2.957100600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200044
2.957112600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200045
2.957124600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200046
2.957137200000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200047
2.957149200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200048
2.957161200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200049
2.957173800000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200050
2.957185800000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200051
2.957197200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200052
2.957210400000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200053
2.957222400000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200054
2.957234400000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200055
2.957247000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200056
2.957259000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200057
2.957271600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200058
2.957283600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200059
2.957296200000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200060
2.957308200000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200061
2.957320800000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200062
2.957333400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200063
2.957345400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200064
2.957358000000e+08,2.100000e+01,2.000000e+01,9.840000e+02,40342200065
2.957370000000e+08,2.100000e+01,2.000000e+01,9.840000e+02,40342200066
2.957382600000e+08,2.100000e+01,2.000000e+01,9.850000e+02,40342200067
2.957395200000e+08,2.100000e+01,2.000000e+01,9.850000e+02,40342200068
2.957407800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200069
2.957419800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200070
2.957432400000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200071
