#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.916446590472e+08,3.916464879953e+08,1.828948167205e+03,46344,46300,38998,44,44,0,9,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200001,0,0,0
2,3.916464940268e+08,3.916483389902e+08,1.844963432670e+03,46328,46285,38934,43,43,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200002,0,0,0
3,3.916483430385e+08,3.916501749712e+08,1.831932656348e+03,46348,46316,39008,32,32,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200003,0,0,0
4,3.916501790169e+08,3.916520249879e+08,1.845970966518e+03,46307,46271,39024,36,36,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453200004,0,0,0
5,3.916520300280e+08,3.916538759853e+08,1.845957303524e+03,46341,46288,38813,53,53,0,18,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300005,0,0,0
6,3.916538810553e+08,3.916557294903e+08,1.848434985220e+03,46299,46278,39044,21,21,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300006,0,0,0
7,3.916557360695e+08,3.916575739784e+08,1.837908903241e+03,46337,46310,39042,27,27,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300007,0,0,0
8,3.916575790475e+08,3.916594229350e+08,1.843887434721e+03,46340,46301,39204,39,39,0,8,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300008,0,0,0
9,3.916594270940e+08,3.916612918665e+08,1.864772521019e+03,46287,46240,38982,47,47,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300009,0,0,0
10,3.916612970473e+08,3.916631549832e+08,1.857935849011e+03,46291,46262,38803,29,29,0,8,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300010,0,0,0
11,3.916631591159e+08,3.916650159764e+08,1.856860535622e+03,46294,46256,38895,38,38,0,11,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300011,0,0,0
12,3.916650210279e+08,3.916668749978e+08,1.853969917357e+03,46302,46270,38836,32,32,0,4,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300012,0,0,0
13,3.916668800177e+08,3.916677719608e+08,8.919431248903e+02,22390,22361,18681,29,29,0,5,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300013,0,0,0
14,3.916677950584e+08,3.916696679612e+08,1.872902795076e+03,46263,46220,38955,43,43,0,4,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300014,0,0,0
15,3.916696730455e+08,3.916715518616e+08,1.878816045821e+03,46264,46221,39136,43,43,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300015,0,0,0
16,3.916715560697e+08,3.916734279105e+08,1.871840873063e+03,46266,46219,38850,47,47,0,11,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300016,0,0,0
17,3.916734331055e+08,3.916752969968e+08,1.863891334772e+03,46298,46242,38708,56,56,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300017,0,0,0
18,3.916753010323e+08,3.916771719388e+08,1.870906523883e+03,46278,46239,38705,39,39,0,7,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300018,0,0,0
19,3.916771820931e+08,3.916790549990e+08,1.872905891180e+03,46250,46216,38915,34,34,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300019,0,0,0
20,3.916790600189e+08,3.916809208989e+08,1.860879997671e+03,46300,46265,39115,35,35,0,3,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300020,0,0,0
21,3.916809260210e+08,3.916823168979e+08,1.390876956105e+03,34525,34492,28964,33,33,0,6,e,S,2019,5,31,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50453300021,0,0,0
