#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169157770000e+08,3.169158380000e+08,4.167213e+01,8.265287e-01,3.806557e+01,7.899530e-01,9.134540e-01,5.576723e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169158380000e+08,3.169158990000e+08,4.265574e+01,8.362263e-01,3.891803e+01,7.987493e-01,9.123751e-01,5.543025e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169158990000e+08,3.169159600000e+08,4.083607e+01,8.181954e-01,3.704918e+01,7.793353e-01,9.072661e-01,5.811653e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169159600000e+08,3.169160210000e+08,4.236066e+01,8.333288e-01,3.844262e+01,7.938558e-01,9.075077e-01,5.699433e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169160210000e+08,3.169160820000e+08,4.172131e+01,8.270163e-01,3.803279e+01,7.896128e-01,9.115914e-01,5.627345e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169160820000e+08,3.169161430000e+08,4.162295e+01,8.260409e-01,3.762295e+01,7.853469e-01,9.038992e-01,5.849142e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169161430000e+08,3.169162040000e+08,4.163934e+01,8.262035e-01,3.755738e+01,7.846621e-01,9.019685e-01,5.900132e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169162040000e+08,3.169162650000e+08,4.157377e+01,8.255527e-01,3.747541e+01,7.838055e-01,9.014196e-01,5.919489e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169162650000e+08,3.169163260000e+08,4.062295e+01,8.160576e-01,3.680328e+01,7.767448e-01,9.059725e-01,5.863193e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169163260000e+08,3.169163870000e+08,4.244262e+01,8.341347e-01,3.862295e+01,7.957155e-01,9.100038e-01,5.624288e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169163870000e+08,3.169164480000e+08,4.114754e+01,8.213098e-01,3.767213e+01,7.858599e-01,9.155378e-01,5.550504e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169164480000e+08,3.169165090000e+08,4.134426e+01,8.232707e-01,3.737705e+01,7.827761e-01,9.040444e-01,5.864858e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169165090000e+08,3.169165700000e+08,4.203279e+01,8.300976e-01,3.814754e+01,7.908031e-01,9.075663e-01,5.719990e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169165700000e+08,3.169166310000e+08,4.268853e+01,8.365476e-01,3.911475e+01,8.007656e-01,9.162827e-01,5.427527e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169166310000e+08,3.169166920000e+08,4.357377e+01,8.451769e-01,3.954099e+01,8.051167e-01,9.074492e-01,5.621132e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169166920000e+08,3.169167530000e+08,4.229508e+01,8.326836e-01,3.831147e+01,7.925005e-01,9.058139e-01,5.750465e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169167530000e+08,3.169168140000e+08,4.316393e+01,8.411929e-01,3.895082e+01,7.990858e-01,9.023927e-01,5.783804e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169168140000e+08,3.169168750000e+08,4.240984e+01,8.338125e-01,3.927869e+01,8.024418e-01,9.261693e-01,5.141210e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169169170000e+08,3.169169780000e+08,4.224590e+01,8.321993e-01,3.862295e+01,7.957155e-01,9.142414e-01,5.515846e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169169780000e+08,3.169170390000e+08,4.213115e+01,8.310683e-01,3.837705e+01,7.931784e-01,9.108949e-01,5.619773e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169170390000e+08,3.169171000000e+08,4.181967e+01,8.279905e-01,3.818033e+01,7.911428e-01,9.129753e-01,5.580788e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169171000000e+08,3.169171610000e+08,4.178688e+01,8.276659e-01,3.763934e+01,7.855179e-01,9.007454e-01,5.922314e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169171610000e+08,3.169172220000e+08,4.191803e+01,8.289638e-01,3.816393e+01,7.909729e-01,9.104419e-01,5.646939e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169172220000e+08,3.169172830000e+08,4.027869e+01,8.125924e-01,3.677049e+01,7.763987e-01,9.129019e-01,5.688709e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169172830000e+08,3.169173440000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,9.157650e-01,5.459540e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169173440000e+08,3.169174050000e+08,4.155738e+01,8.253899e-01,3.836066e+01,7.930090e-01,9.230769e-01,5.292468e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169174050000e+08,3.169174660000e+08,4.239344e+01,8.336513e-01,3.908197e+01,8.004299e-01,9.218871e-01,5.276987e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169174660000e+08,3.169175270000e+08,4.211475e+01,8.309066e-01,3.854099e+01,7.948707e-01,9.151421e-01,5.498047e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169175270000e+08,3.169175880000e+08,4.272131e+01,8.368688e-01,3.911475e+01,8.007656e-01,9.155794e-01,5.446091e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169175880000e+08,3.169176490000e+08,4.314754e+01,8.410331e-01,3.936066e+01,8.032787e-01,9.122341e-01,5.515351e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169176490000e+08,3.169177100000e+08,4.142623e+01,8.240865e-01,3.736066e+01,7.826045e-01,9.018599e-01,5.918206e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169177100000e+08,3.169177710000e+08,4.178688e+01,8.276659e-01,3.809836e+01,7.902932e-01,9.117301e-01,5.618942e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169177710000e+08,3.169178320000e+08,4.157377e+01,8.255527e-01,3.752459e+01,7.843196e-01,9.026026e-01,5.887724e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169178320000e+08,3.169178930000e+08,4.137705e+01,8.235971e-01,3.798361e+01,7.891021e-01,9.179873e-01,5.461527e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169178930000e+08,3.169179540000e+08,4.301639e+01,8.397540e-01,3.937705e+01,8.034460e-01,9.153963e-01,5.432719e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169179540000e+08,3.169180150000e+08,4.126229e+01,8.224543e-01,3.734426e+01,7.824327e-01,9.050457e-01,5.843203e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169180580000e+08,3.169181190000e+08,4.118033e+01,8.216370e-01,3.777049e+01,7.868853e-01,9.171975e-01,5.498490e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169181190000e+08,3.169181800000e+08,4.181967e+01,8.279905e-01,3.778688e+01,7.870560e-01,9.035673e-01,5.844364e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169181800000e+08,3.169182410000e+08,4.295082e+01,8.391137e-01,3.857377e+01,7.952088e-01,8.980916e-01,5.910370e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169182410000e+08,3.169183020000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169183020000e+08,3.169183630000e+08,4.088525e+01,8.186879e-01,3.709836e+01,7.798524e-01,9.073777e-01,5.805018e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169183630000e+08,3.169184240000e+08,4.193443e+01,8.291258e-01,3.819672e+01,7.913127e-01,9.108679e-01,5.633711e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169184240000e+08,3.169184850000e+08,4.163934e+01,8.262035e-01,3.811475e+01,7.904632e-01,9.153543e-01,5.523065e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169184850000e+08,3.169185460000e+08,3.988525e+01,8.086140e-01,3.634426e+01,7.718858e-01,9.112207e-01,5.766291e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169185460000e+08,3.169186070000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169186070000e+08,3.169186680000e+08,4.013115e+01,8.111027e-01,3.600000e+01,7.682213e-01,8.970588e-01,6.141851e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169186680000e+08,3.169187290000e+08,4.195082e+01,8.292879e-01,3.852459e+01,7.947016e-01,9.183275e-01,5.413794e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169187290000e+08,3.169187900000e+08,4.109836e+01,8.208188e-01,3.734426e+01,7.824327e-01,9.086558e-01,5.753911e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169187900000e+08,3.169188510000e+08,4.173771e+01,8.271788e-01,3.827869e+01,7.921613e-01,9.171249e-01,5.463828e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169188510000e+08,3.169189120000e+08,4.121312e+01,8.219640e-01,3.754099e+01,7.844909e-01,9.108990e-01,5.681903e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169189120000e+08,3.169189730000e+08,4.104918e+01,8.203276e-01,3.754099e+01,7.844909e-01,9.145367e-01,5.586930e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169189730000e+08,3.169190340000e+08,4.154099e+01,8.252271e-01,3.783607e+01,7.875680e-01,9.108129e-01,5.661901e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169190340000e+08,3.169190950000e+08,3.986885e+01,8.084477e-01,3.609836e+01,7.692701e-01,9.054276e-01,5.933722e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169190950000e+08,3.169191560000e+08,4.116393e+01,8.214734e-01,3.736066e+01,7.826045e-01,9.076065e-01,5.778912e-03,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169192160000e+08,3.169192770000e+08,4.062295e+01,8.160576e-01,3.752459e+01,7.843196e-01,9.237288e-01,5.332143e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169192770000e+08,3.169193380000e+08,4.022951e+01,8.120961e-01,3.642623e+01,7.727557e-01,9.054605e-01,5.906146e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169193380000e+08,3.169193990000e+08,4.180328e+01,8.278283e-01,3.809836e+01,7.902932e-01,9.113725e-01,5.628103e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169193990000e+08,3.169194600000e+08,4.344262e+01,8.439041e-01,3.981967e+01,8.079489e-01,9.166037e-01,5.370827e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169194600000e+08,3.169195210000e+08,4.222951e+01,8.320379e-01,3.877049e+01,7.972339e-01,9.180900e-01,5.403039e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169195210000e+08,3.169195820000e+08,3.975410e+01,8.072835e-01,3.604918e+01,7.687458e-01,9.068041e-01,5.903359e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169195820000e+08,3.169196430000e+08,4.255738e+01,8.352616e-01,3.888525e+01,7.984128e-01,9.137134e-01,5.510923e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169196430000e+08,3.169197040000e+08,4.275410e+01,8.371899e-01,3.885246e+01,7.980762e-01,9.087423e-01,5.638990e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169197040000e+08,3.169197650000e+08,4.134426e+01,8.232707e-01,3.849180e+01,7.943634e-01,9.310071e-01,5.046683e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169197650000e+08,3.169198260000e+08,4.275410e+01,8.371899e-01,3.890164e+01,7.985811e-01,9.098926e-01,5.606883e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169198260000e+08,3.169198870000e+08,4.057377e+01,8.155634e-01,3.736066e+01,7.826045e-01,9.208081e-01,5.427970e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169198870000e+08,3.169199480000e+08,4.114754e+01,8.213098e-01,3.768853e+01,7.860309e-01,9.159362e-01,5.538602e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169199480000e+08,3.169200090000e+08,4.255738e+01,8.352616e-01,3.868853e+01,7.963907e-01,9.090909e-01,5.642284e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169200090000e+08,3.169200700000e+08,4.067213e+01,8.165514e-01,3.729508e+01,7.819174e-01,9.169689e-01,5.539674e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169200700000e+08,3.169201310000e+08,4.168853e+01,8.266912e-01,3.806557e+01,7.899530e-01,9.130948e-01,5.586088e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169201310000e+08,3.169201920000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169201920000e+08,3.169202530000e+08,4.139344e+01,8.237603e-01,3.790164e+01,7.882501e-01,9.156436e-01,5.530847e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169202530000e+08,3.169203140000e+08,4.160656e+01,8.258781e-01,3.806557e+01,7.899530e-01,9.148936e-01,5.538862e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169203680000e+08,3.169204290000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169204290000e+08,3.169204900000e+08,4.173771e+01,8.271788e-01,3.837705e+01,7.931784e-01,9.194815e-01,5.392499e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169204900000e+08,3.169205510000e+08,4.213115e+01,8.310683e-01,3.837705e+01,7.931784e-01,9.108949e-01,5.619773e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169205510000e+08,3.169206120000e+08,4.301639e+01,8.397540e-01,3.945901e+01,8.042818e-01,9.173018e-01,5.376779e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169206120000e+08,3.169206730000e+08,4.290164e+01,8.386332e-01,3.885246e+01,7.980762e-01,9.056171e-01,5.715011e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169206730000e+08,3.169207340000e+08,4.162295e+01,8.260409e-01,3.790164e+01,7.882501e-01,9.105947e-01,5.662560e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169207340000e+08,3.169207950000e+08,3.993443e+01,8.091123e-01,3.663934e+01,7.750129e-01,9.174877e-01,5.574692e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169207950000e+08,3.169208560000e+08,4.124590e+01,8.222909e-01,3.754099e+01,7.844909e-01,9.101749e-01,5.700408e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169208560000e+08,3.169209170000e+08,4.221312e+01,8.318763e-01,3.819672e+01,7.913127e-01,9.048544e-01,5.782227e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169209170000e+08,3.169209780000e+08,4.244262e+01,8.341347e-01,3.854099e+01,7.948707e-01,9.080726e-01,5.678280e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169209780000e+08,3.169210390000e+08,4.063934e+01,8.162223e-01,3.727869e+01,7.817456e-01,9.173054e-01,5.531684e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169210390000e+08,3.169211000000e+08,4.178688e+01,8.276659e-01,3.819672e+01,7.913127e-01,9.140840e-01,5.550668e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169211000000e+08,3.169211610000e+08,4.221312e+01,8.318763e-01,3.860656e+01,7.955466e-01,9.145631e-01,5.508596e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169211610000e+08,3.169212220000e+08,4.137705e+01,8.235971e-01,3.768853e+01,7.860309e-01,9.108558e-01,5.671876e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169212220000e+08,3.169212830000e+08,4.140984e+01,8.239234e-01,3.763934e+01,7.855179e-01,9.089469e-01,5.724004e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169212830000e+08,3.169213440000e+08,4.122951e+01,8.221275e-01,3.750820e+01,7.841482e-01,9.097416e-01,5.713916e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169213440000e+08,3.169214050000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169214050000e+08,3.169214660000e+08,4.275410e+01,8.371899e-01,3.929508e+01,8.026093e-01,9.190951e-01,5.339663e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169215140000e+08,3.169215750000e+08,4.224590e+01,8.321993e-01,3.804918e+01,7.897829e-01,9.006597e-01,5.892314e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169215750000e+08,3.169216360000e+08,4.055738e+01,8.153987e-01,3.642623e+01,7.727557e-01,8.981407e-01,6.080968e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169216360000e+08,3.169216970000e+08,4.229508e+01,8.326836e-01,3.803279e+01,7.896128e-01,8.992248e-01,5.926538e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169216970000e+08,3.169217580000e+08,4.136066e+01,8.234340e-01,3.819672e+01,7.913127e-01,9.235038e-01,5.291524e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169217580000e+08,3.169218190000e+08,4.159016e+01,8.257154e-01,3.791803e+01,7.884206e-01,9.117067e-01,5.632888e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169218190000e+08,3.169218800000e+08,4.183607e+01,8.281528e-01,3.806557e+01,7.899530e-01,9.098746e-01,5.668576e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169218800000e+08,3.169219410000e+08,4.088525e+01,8.186879e-01,3.731147e+01,7.820892e-01,9.125902e-01,5.655483e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169219410000e+08,3.169220020000e+08,4.024590e+01,8.122616e-01,3.672131e+01,7.758793e-01,9.124236e-01,5.705136e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169220020000e+08,3.169220630000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169220630000e+08,3.169221240000e+08,4.186885e+01,8.284773e-01,3.790164e+01,7.882501e-01,9.052467e-01,5.795224e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169221240000e+08,3.169221850000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,9.007037e-01,5.912992e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169221850000e+08,3.169222460000e+08,4.303279e+01,8.399140e-01,3.947541e+01,8.044488e-01,9.173333e-01,5.374824e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169222460000e+08,3.169223070000e+08,4.078688e+01,8.177025e-01,3.709836e+01,7.798524e-01,9.095659e-01,5.749869e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169223070000e+08,3.169223680000e+08,4.198361e+01,8.296118e-01,3.821312e+01,7.914824e-01,9.101914e-01,5.649638e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169223680000e+08,3.169224290000e+08,4.037705e+01,8.135839e-01,3.667213e+01,7.753596e-01,9.082420e-01,5.816887e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169224290000e+08,3.169224900000e+08,3.950820e+01,8.047828e-01,3.588525e+01,7.669959e-01,9.082987e-01,5.878865e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169224900000e+08,3.169225510000e+08,4.198361e+01,8.296118e-01,3.827869e+01,7.921613e-01,9.117532e-01,5.605099e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169225510000e+08,3.169226120000e+08,4.059016e+01,8.157282e-01,3.678688e+01,7.765718e-01,9.063005e-01,5.856383e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169226700000e+08,3.169227310000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169227310000e+08,3.169227920000e+08,4.229508e+01,8.326836e-01,3.878688e+01,7.974024e-01,9.170542e-01,5.429812e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169227920000e+08,3.169228530000e+08,4.173771e+01,8.271788e-01,3.773771e+01,7.865436e-01,9.041634e-01,5.833913e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169228530000e+08,3.169229140000e+08,3.986885e+01,8.084477e-01,3.611475e+01,7.694447e-01,9.058388e-01,5.922154e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169229140000e+08,3.169229750000e+08,4.219672e+01,8.317148e-01,3.819672e+01,7.913127e-01,9.052059e-01,5.773778e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169229750000e+08,3.169230360000e+08,4.213115e+01,8.310683e-01,3.814754e+01,7.908031e-01,9.054475e-01,5.771672e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169230360000e+08,3.169230970000e+08,4.011475e+01,8.109370e-01,3.650820e+01,7.736246e-01,9.100940e-01,5.782566e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169230970000e+08,3.169231580000e+08,4.124590e+01,8.222909e-01,3.759016e+01,7.850046e-01,9.113672e-01,5.666156e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169231580000e+08,3.169232190000e+08,4.083607e+01,8.181954e-01,3.768853e+01,7.860309e-01,9.229225e-01,5.343915e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169232190000e+08,3.169232800000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169232800000e+08,3.169233410000e+08,4.022951e+01,8.120961e-01,3.639344e+01,7.724078e-01,9.046455e-01,5.928878e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169233410000e+08,3.169234020000e+08,4.016393e+01,8.114340e-01,3.673771e+01,7.760525e-01,9.146939e-01,5.643453e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169234020000e+08,3.169234630000e+08,4.101639e+01,8.199999e-01,3.742623e+01,7.832910e-01,9.124700e-01,5.649942e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169234630000e+08,3.169235240000e+08,4.119672e+01,8.218005e-01,3.739344e+01,7.829478e-01,9.076800e-01,5.774548e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169235240000e+08,3.169235850000e+08,4.285246e+01,8.381523e-01,3.968853e+01,8.066174e-01,9.261668e-01,5.114671e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169235850000e+08,3.169236460000e+08,4.070492e+01,8.168805e-01,3.681967e+01,7.769178e-01,9.045510e-01,5.896766e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169236460000e+08,3.169237070000e+08,3.901639e+01,7.997581e-01,3.537705e+01,7.615455e-01,9.067227e-01,5.961243e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169237070000e+08,3.169237680000e+08,4.042623e+01,8.140793e-01,3.690164e+01,7.777821e-01,9.128143e-01,5.680903e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169237680000e+08,3.169238290000e+08,4.308197e+01,8.403938e-01,3.911475e+01,8.007656e-01,9.079148e-01,5.640335e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169238330000e+08,3.169238940000e+08,4.354099e+01,8.448589e-01,3.959016e+01,8.056172e-01,9.092621e-01,5.573461e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169238940000e+08,3.169239550000e+08,4.214754e+01,8.312300e-01,3.873771e+01,7.968967e-01,9.190976e-01,5.377872e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169239550000e+08,3.169240160000e+08,4.183607e+01,8.281528e-01,3.818033e+01,7.911428e-01,9.126176e-01,5.590056e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169240160000e+08,3.169240770000e+08,4.152459e+01,8.250642e-01,3.754099e+01,7.844909e-01,9.040663e-01,5.851512e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169240770000e+08,3.169241380000e+08,4.040984e+01,8.139142e-01,3.670492e+01,7.757061e-01,9.083164e-01,5.812405e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169241380000e+08,3.169241990000e+08,4.062295e+01,8.160576e-01,3.711475e+01,7.800247e-01,9.136400e-01,5.642781e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169241990000e+08,3.169242600000e+08,4.126229e+01,8.224543e-01,3.791803e+01,7.884206e-01,9.189512e-01,5.439739e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169242600000e+08,3.169243210000e+08,4.059016e+01,8.157282e-01,3.696721e+01,7.784728e-01,9.107431e-01,5.729853e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169243210000e+08,3.169243820000e+08,4.029508e+01,8.127577e-01,3.698361e+01,7.786454e-01,9.178194e-01,5.539523e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169243820000e+08,3.169244430000e+08,4.044262e+01,8.142443e-01,3.665574e+01,7.751862e-01,9.063640e-01,5.865272e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169244430000e+08,3.169245040000e+08,4.196721e+01,8.294499e-01,3.845901e+01,7.940250e-01,9.164063e-01,5.470297e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169245040000e+08,3.169245650000e+08,4.093443e+01,8.191801e-01,3.721312e+01,7.810577e-01,9.090909e-01,5.753048e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169245650000e+08,3.169246260000e+08,4.222951e+01,8.320379e-01,3.842623e+01,7.936864e-01,9.099379e-01,5.640324e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169246260000e+08,3.169246870000e+08,4.291803e+01,8.387934e-01,3.926229e+01,8.022743e-01,9.148205e-01,5.455703e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169246870000e+08,3.169247480000e+08,3.904918e+01,8.000941e-01,3.537705e+01,7.615455e-01,9.059614e-01,5.980494e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169247480000e+08,3.169248090000e+08,4.226229e+01,8.323608e-01,3.857377e+01,7.952088e-01,9.127231e-01,5.558759e-03,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
