#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.169157770070e+08,3.169169129857e+08,1.135978766739e+03,47698,47698,43358,0,0,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800001,0,0,0
2,3.169169170424e+08,3.169180549910e+08,1.137948668003e+03,47716,47709,43515,7,7,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800002,0,0,0
3,3.169180580074e+08,3.169192129924e+08,1.154985045791e+03,47665,47661,43393,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800003,0,0,0
4,3.169192160500e+08,3.169203649594e+08,1.148909392357e+03,47687,47679,43563,8,8,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800004,0,0,0
5,3.169203680388e+08,3.169215109581e+08,1.142919329941e+03,47691,47681,43505,10,10,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800005,0,0,0
6,3.169215140331e+08,3.169226659798e+08,1.151946732879e+03,47659,47658,43319,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800006,0,0,0
7,3.169226700591e+08,3.169238299748e+08,1.159915735304e+03,47674,47672,43424,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800007,0,0,0
8,3.169238330356e+08,3.169249859881e+08,1.152952559352e+03,47660,47653,43458,7,7,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800008,0,0,0
9,3.169249900617e+08,3.169261569794e+08,1.166917654812e+03,47667,47664,43396,3,3,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800009,0,0,0
10,3.169261600178e+08,3.169272959942e+08,1.135976478994e+03,47713,47708,43477,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800010,0,0,0
11,3.169272990356e+08,3.169284419460e+08,1.142910355568e+03,47708,47705,43367,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800011,0,0,0
12,3.169284450081e+08,3.169295809955e+08,1.135987425506e+03,47699,47695,43527,4,4,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800012,0,0,0
13,3.169295850003e+08,3.169307149807e+08,1.129980439305e+03,47710,47708,43575,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800013,0,0,0
14,3.169307180024e+08,3.169318399900e+08,1.121987586200e+03,47749,47744,43584,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800014,0,0,0
15,3.169318430179e+08,3.169329559997e+08,1.112981774747e+03,47735,47735,43441,0,0,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800015,0,0,0
16,3.169329600030e+08,3.169340869880e+08,1.126985031068e+03,47736,47733,43512,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800016,0,0,0
17,3.169340900169e+08,3.169352099914e+08,1.119974536836e+03,47733,47721,43339,12,12,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800017,0,0,0
18,3.169352130293e+08,3.169363259860e+08,1.112956683874e+03,47775,47771,43541,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800018,0,0,0
19,3.169363290422e+08,3.169374369713e+08,1.107929138243e+03,47772,47771,43552,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800019,0,0,0
20,3.169374400010e+08,3.169385409547e+08,1.100953664839e+03,47786,47785,43507,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800020,0,0,0
21,3.169385440453e+08,3.169396439991e+08,1.099953819036e+03,47763,47762,43491,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800021,0,0,0
22,3.169396480989e+08,3.169407369512e+08,1.088852317452e+03,47803,47799,43440,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800022,0,0,0
23,3.169407400141e+08,3.169418259708e+08,1.085956677079e+03,47813,47810,43513,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800023,0,0,0
24,3.169418290582e+08,3.169429169972e+08,1.087939082205e+03,47800,47799,43501,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800024,0,0,0
25,3.169429210342e+08,3.169439989801e+08,1.077945932448e+03,47802,47798,43479,4,4,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800025,0,0,0
26,3.169440030654e+08,3.169450839712e+08,1.080905709505e+03,47818,47811,43405,7,7,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800026,0,0,0
27,3.169450870516e+08,3.169461629462e+08,1.075894546628e+03,47812,47804,43397,8,8,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800027,0,0,0
28,3.169461670203e+08,3.169472339728e+08,1.066952453613e+03,47866,47855,43470,11,11,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800028,0,0,0
29,3.169472370904e+08,3.169483129457e+08,1.075855289340e+03,47840,47839,43379,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800029,0,0,0
30,3.169483160012e+08,3.169493979770e+08,1.081975822031e+03,47809,47803,43345,6,6,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800030,0,0,0
31,3.169494020144e+08,3.169504659238e+08,1.063909434795e+03,47845,47843,43612,2,2,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800031,0,0,0
32,3.169504690047e+08,3.169515409570e+08,1.071952251852e+03,47825,47824,43435,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800032,0,0,0
33,3.169515440179e+08,3.169526119847e+08,1.067966754079e+03,47825,47820,43398,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800033,0,0,0
34,3.169526160261e+08,3.169536799962e+08,1.063970076442e+03,47866,47862,43619,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800034,0,0,0
35,3.169536830083e+08,3.169547469326e+08,1.063924367726e+03,47866,47863,43353,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800035,0,0,0
36,3.169547500019e+08,3.169558139713e+08,1.063969404161e+03,47857,47857,43442,0,0,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800036,0,0,0
37,3.169558170089e+08,3.169568779555e+08,1.060946557760e+03,47862,47861,43554,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800037,0,0,0
38,3.169568810474e+08,3.169579529915e+08,1.071944151103e+03,47832,47830,43451,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800038,0,0,0
39,3.169579570140e+08,3.169590129780e+08,1.055963979363e+03,47879,47875,43474,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800039,0,0,0
40,3.169590160111e+08,3.169600739338e+08,1.057922688723e+03,47845,47843,43402,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800040,0,0,0
41,3.169600780423e+08,3.169611379469e+08,1.059904624522e+03,47873,47872,43414,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800041,0,0,0
42,3.169611410009e+08,3.169621988795e+08,1.057878640413e+03,47880,47869,43408,11,11,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800042,0,0,0
43,3.169622020097e+08,3.169632659783e+08,1.063968618870e+03,47869,47865,43601,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800043,0,0,0
44,3.169632690353e+08,3.169643279412e+08,1.058905897260e+03,47876,47876,43577,0,0,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800044,0,0,0
45,3.169643310020e+08,3.169653939945e+08,1.062992419899e+03,47871,47868,43525,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800045,0,0,0
46,3.169653970124e+08,3.169664579833e+08,1.060970827401e+03,47862,47858,43167,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800046,0,0,0
47,3.169664610222e+08,3.169675179873e+08,1.056965149522e+03,47862,47859,43281,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800047,0,0,0
48,3.169675210406e+08,3.169685818664e+08,1.060825718880e+03,47877,47871,43546,6,6,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800048,0,0,0
49,3.169685850294e+08,3.169696429949e+08,1.057965515614e+03,47883,47877,43507,6,6,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800049,0,0,0
50,3.169696460018e+08,3.169706988729e+08,1.052871070683e+03,47879,47879,43594,0,0,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800050,0,0,0
51,3.169707020275e+08,3.169717619744e+08,1.059946908712e+03,47879,47876,43403,3,3,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800051,0,0,0
52,3.169717650138e+08,3.169728259686e+08,1.060954780936e+03,47857,47852,43365,5,5,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800052,0,0,0
53,3.169728290047e+08,3.169738899804e+08,1.060975638330e+03,47828,47826,43490,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800053,0,0,0
54,3.169738940455e+08,3.169749509941e+08,1.056948569953e+03,47855,47854,43567,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800054,0,0,0
55,3.169749550034e+08,3.169760159974e+08,1.060993937254e+03,47856,47854,43532,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800055,0,0,0
56,3.169760190453e+08,3.169770769834e+08,1.057938150227e+03,47839,47834,43356,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800056,0,0,0
57,3.169770810143e+08,3.169781409942e+08,1.059979827106e+03,47857,47855,43496,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800057,0,0,0
58,3.169781440078e+08,3.169792079994e+08,1.063991605163e+03,47872,47868,43425,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800058,0,0,0
59,3.169792110168e+08,3.169802819627e+08,1.070945948958e+03,47828,47827,43486,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800059,0,0,0
60,3.169802850001e+08,3.169813519983e+08,1.066998201847e+03,47858,47851,43346,7,7,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800060,0,0,0
61,3.169813550054e+08,3.169824209707e+08,1.065965307176e+03,47847,47842,43401,5,5,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800061,0,0,0
62,3.169824240232e+08,3.169834929857e+08,1.068962533414e+03,47832,47830,43313,2,2,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800062,0,0,0
64,3.169845600404e+08,3.169856159994e+08,1.055958957255e+03,47869,47865,43573,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800064,0,0,0
65,3.169856190812e+08,3.169866879710e+08,1.068889768422e+03,47854,47850,43583,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800065,0,0,0
66,3.169866910091e+08,3.169877589711e+08,1.067962037563e+03,47861,47857,43396,4,4,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800066,0,0,0
67,3.169877620136e+08,3.169888289865e+08,1.066972815573e+03,47861,47854,43404,7,7,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800067,0,0,0
68,3.169888320108e+08,3.169899089647e+08,1.076953879535e+03,47827,47822,43516,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800068,0,0,0
69,3.169899120006e+08,3.169909859731e+08,1.073972556770e+03,47816,47810,43536,6,6,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800069,0,0,0
70,3.169909900097e+08,3.169920679870e+08,1.077977325141e+03,47802,47791,43629,11,11,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800070,0,0,0
71,3.169920720539e+08,3.169931359964e+08,1.063942432940e+03,47844,47840,43512,4,4,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800071,0,0,0
72,3.169931400187e+08,3.169942199788e+08,1.079960016370e+03,47819,47815,43600,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800072,0,0,0
73,3.169942230042e+08,3.169953079999e+08,1.084995692372e+03,47816,47813,43509,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800073,0,0,0
74,3.169953120130e+08,3.169963939378e+08,1.081924781322e+03,47830,47825,43533,5,5,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800074,0,0,0
75,3.169963970101e+08,3.169974809970e+08,1.083986889958e+03,47825,47821,43424,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800075,0,0,0
76,3.169974840440e+08,3.169985749334e+08,1.090889429450e+03,47768,47767,43547,1,1,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800076,0,0,0
77,3.169985790310e+08,3.169996599997e+08,1.080968763769e+03,47801,47796,43443,5,5,0,2,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800077,0,0,0
78,3.169996640172e+08,3.170007419133e+08,1.077896086514e+03,47810,47806,43428,4,4,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800078,0,0,0
79,3.170007460309e+08,3.170018359859e+08,1.089954979479e+03,47779,47776,43424,3,3,0,1,e,A,2017,1,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366800079,0,0,0
1,3.170018400734e+08,3.170029119973e+08,1.071923894346e+03,47820,47817,43518,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900001,0,0,0
2,3.170029160036e+08,3.170039929443e+08,1.076940701425e+03,47823,47819,43495,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900002,0,0,0
3,3.170039960767e+08,3.170050679868e+08,1.071910159767e+03,47830,47826,43448,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900003,0,0,0
4,3.170050710037e+08,3.170061359738e+08,1.064970126450e+03,47861,47855,43622,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900004,0,0,0
5,3.170061390574e+08,3.170072109956e+08,1.071938125670e+03,47857,47852,43470,5,5,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900005,0,0,0
6,3.170072140102e+08,3.170082749857e+08,1.060975477040e+03,47844,47805,43430,39,39,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900006,0,0,0
7,3.170082790422e+08,3.170093469967e+08,1.067954506814e+03,47836,47819,43552,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900007,0,0,0
8,3.170093510878e+08,3.170104269735e+08,1.075885782063e+03,47802,47798,43546,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900008,0,0,0
9,3.170104310102e+08,3.170115069782e+08,1.075968027771e+03,47811,47808,43298,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900009,0,0,0
10,3.170115110376e+08,3.170125939858e+08,1.082948272824e+03,47784,47782,43336,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900010,0,0,0
11,3.170125980685e+08,3.170136859551e+08,1.087886571586e+03,47820,47819,43475,1,1,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900011,0,0,0
12,3.170136890149e+08,3.170147889489e+08,1.099934001267e+03,47800,47797,43379,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900012,0,0,0
13,3.170147920430e+08,3.170158959982e+08,1.103955141008e+03,47781,47776,43454,5,5,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900013,0,0,0
14,3.170158990405e+08,3.170169989482e+08,1.099907649338e+03,47769,47766,43508,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900014,0,0,0
15,3.170170030006e+08,3.170181069921e+08,1.103991439641e+03,47769,47761,43458,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900015,0,0,0
16,3.170181100571e+08,3.170192259959e+08,1.115938820899e+03,47721,47719,43352,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900016,0,0,0
17,3.170192300077e+08,3.170203389943e+08,1.108986650288e+03,47750,47744,43499,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900017,0,0,0
18,3.170203430723e+08,3.170214679806e+08,1.124908332586e+03,47742,47737,43578,5,5,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900018,0,0,0
19,3.170214710116e+08,3.170225969775e+08,1.125965934396e+03,47742,47735,43437,7,7,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900019,0,0,0
20,3.170226000247e+08,3.170237229845e+08,1.122959809542e+03,47735,47717,43408,18,18,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900020,0,0,0
21,3.170237260011e+08,3.170248479548e+08,1.121953678250e+03,47739,47735,43582,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900021,0,0,0
22,3.170248510427e+08,3.170259819986e+08,1.130955939412e+03,47733,47727,43533,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900022,0,0,0
23,3.170259850468e+08,3.170271149967e+08,1.129949931502e+03,47707,47697,43439,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900023,0,0,0
24,3.170271190201e+08,3.170282479798e+08,1.128959644437e+03,47723,47715,43430,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900024,0,0,0
