#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169116000000e+08,1.800000e+01,4.000000e+00,9.810000e+02,3366800001
3.169128000000e+08,1.800000e+01,4.000000e+00,9.810000e+02,3366800002
3.169140000000e+08,1.800000e+01,4.000000e+00,9.810000e+02,3366800003
3.169152000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3366800004
3.169164000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3366800005
3.169176000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3366800006
3.169188000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3366800007
3.169200000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,3366800008
3.169212000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800009
3.169224000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800010
3.169236000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800011
3.169248000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800012
3.169248000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800013
3.169260000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800014
3.169272000000e+08,1.900000e+01,3.000000e+00,9.800000e+02,3366800015
3.169284000000e+08,2.000000e+01,3.000000e+00,9.800000e+02,3366800016
3.169296000000e+08,2.000000e+01,2.000000e+00,9.800000e+02,3366800017
3.169308000000e+08,2.000000e+01,2.000000e+00,9.800000e+02,3366800018
3.169320000000e+08,2.000000e+01,2.000000e+00,9.800000e+02,3366800019
3.169332000000e+08,2.000000e+01,2.000000e+00,9.800000e+02,3366800020
3.169344000000e+08,2.000000e+01,2.000000e+00,9.800000e+02,3366800021
3.169356000000e+08,2.100000e+01,3.000000e+00,9.800000e+02,3366800022
3.169368000000e+08,2.100000e+01,3.000000e+00,9.800000e+02,3366800023
3.169380000000e+08,2.100000e+01,3.000000e+00,9.800000e+02,3366800024
3.169392000000e+08,2.100000e+01,3.000000e+00,9.800000e+02,3366800025
3.169392000000e+08,2.100000e+01,3.000000e+00,9.800000e+02,3366800026
3.169404000000e+08,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169416000000e+08,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169428000000e+08,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169440000000e+08,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169452000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169464000000e+08,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169476000000e+08,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169488000000e+08,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169500000000e+08,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169500000000e+08,2.100000e+01,5.000000e+00,9.790000e+02,3366800036
3.169512000000e+08,2.200000e+01,5.000000e+00,9.790000e+02,3366800037
3.169524000000e+08,2.200000e+01,6.000000e+00,9.790000e+02,3366800038
3.169536000000e+08,2.200000e+01,5.000000e+00,9.790000e+02,3366800039
3.169548000000e+08,2.200000e+01,6.000000e+00,9.780000e+02,3366800040
3.169560000000e+08,2.200000e+01,5.000000e+00,9.780000e+02,3366800041
3.169572000000e+08,2.200000e+01,6.000000e+00,9.780000e+02,3366800042
3.169584000000e+08,2.200000e+01,5.000000e+00,9.780000e+02,3366800043
3.169596000000e+08,2.200000e+01,6.000000e+00,9.780000e+02,3366800044
3.169596000000e+08,2.200000e+01,6.000000e+00,9.780000e+02,3366800045
3.169608000000e+08,2.200000e+01,5.000000e+00,9.780000e+02,3366800046
3.169620000000e+08,2.200000e+01,5.000000e+00,9.780000e+02,3366800047
3.169632000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800048
3.169644000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800049
3.169656000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800050
3.169668000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800051
3.169680000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800052
3.169692000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800053
3.169692000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800054
3.169704000000e+08,2.200000e+01,4.000000e+00,9.780000e+02,3366800055
3.169716000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800056
3.169728000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800057
3.169740000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800058
3.169752000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800059
3.169764000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800060
3.169776000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800061
3.169788000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800062
3.169800000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800064
3.169812000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800065
3.169824000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800066
3.169836000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800067
3.169848000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366800068
3.169860000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366800069
3.169872000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800070
3.169884000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366800071
3.169884000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366800072
3.169896000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800073
3.169908000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800074
3.169920000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800075
3.169932000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800076
3.169944000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800077
3.169956000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800078
3.169968000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366800079
3.169980000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.169992000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.169992000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170004000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170004000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170028000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170040000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170052000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170064000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170076000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3366900010
3.170088000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900011
3.170100000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900012
3.170100000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900013
3.170112000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900014
3.170124000000e+08,2.100000e+01,2.000000e+00,9.770000e+02,3366900015
3.170136000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3366900016
3.170148000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900017
3.170160000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900018
3.170172000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900019
3.170184000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900020
3.170196000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900021
3.170208000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900022
3.170220000000e+08,2.100000e+01,2.000000e+00,9.790000e+02,3366900023
3.170232000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900024
3.170244000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170256000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170268000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170280000000e+08,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170280000000e+08,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170292000000e+08,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170376000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170388000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170400000000e+08,2.000000e+01,4.000000e+00,9.800000e+02,3366900034
3.170412000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900035
3.170424000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900036
3.170436000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900037
3.170448000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900038
3.170460000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900039
3.170472000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900040
3.170484000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900041
3.170496000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900042
3.170508000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900043
3.170520000000e+08,2.100000e+01,5.000000e+00,9.810000e+02,3366900044
3.170532000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900045
3.170544000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900046
3.170556000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900047
3.170568000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900048
3.170580000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900049
3.170592000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900050
3.170604000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900051
3.170616000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900052
3.170628000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900053
3.170640000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900054
3.170652000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900055
3.170664000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900056
3.170688000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900057
3.170700000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900058
3.170724000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900060
3.170748000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900062
