#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.997145540043e+08,2.997155138827e+08,9.598783122897e+02,12372,10735,7170,1637,1637,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800001,0,0,0
2,2.997155230288e+08,2.997188579229e+08,3.334894043624e+03,43331,37467,26796,5864,5864,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800002,0,0,0
3,2.997188601438e+08,2.997197149909e+08,8.548470399976e+02,11009,9535,6681,1474,1474,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800003,0,0,0
4,2.997197241139e+08,2.997230689813e+08,3.344867382765e+03,43308,37525,26813,5783,5783,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800004,0,0,0
5,2.997230710013e+08,2.997236939871e+08,6.229858046174e+02,8065,7056,4879,1009,1009,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900005,0,0,0
6,2.997237040489e+08,2.997270148852e+08,3.310836306691e+03,42769,37034,26429,5735,5735,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900006,0,0,0
7,2.997270250574e+08,2.997303909292e+08,3.365871787488e+03,43260,37439,26922,5821,5821,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12346900007,0,0,0
8,2.997303940425e+08,2.997309818654e+08,5.878228768110e+02,7401,6413,4174,988,988,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900008,0,0,0
9,2.997309920242e+08,2.997344239573e+08,3.431933189213e+03,43133,37148,26258,5985,5985,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995923e+00,12346900009,0,0,0
10,2.997344260107e+08,2.997378149575e+08,3.388946839571e+03,43226,37290,26427,5936,5936,0,5,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993799e+00,12346900010,0,0,0
11,2.997378180829e+08,2.997411469545e+08,3.328871639132e+03,43336,37435,26685,5901,5901,0,6,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997894e+00,12346900011,0,0,0
12,2.997411520687e+08,2.997433239390e+08,2.171870374143e+03,28037,24221,17304,3816,3816,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900012,0,0,0
13,2.997433340316e+08,2.997467227112e+08,3.388679683089e+03,43214,37345,26217,5869,5869,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900013,0,0,0
14,2.997467260007e+08,2.997503597458e+08,3.633745138526e+03,42723,36165,25321,6558,6558,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998072e+00,12346900014,0,0,0
15,2.997503630019e+08,2.997528939073e+08,2.530905442715e+03,29110,24550,16975,4560,4560,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900015,0,0,0
16,2.997529040240e+08,2.997566489807e+08,3.744956703722e+03,42504,35690,25051,6814,6814,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900016,0,0,0
17,2.997566520150e+08,2.997590219855e+08,2.369970516324e+03,27429,23087,16149,4342,4342,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997045e+00,12346900017,0,0,0
18,2.997590321475e+08,2.997627579620e+08,3.725814434826e+03,42534,35916,25090,6618,6618,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998120e+00,12346900018,0,0,0
19,2.997627611105e+08,2.997633969369e+08,6.358263999820e+02,7376,6158,4024,1218,1218,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989010e+00,12346900019,0,0,0
20,2.997634061809e+08,2.997670739865e+08,3.667805597603e+03,42656,36038,25301,6618,6618,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998090e+00,12346900020,0,0,0
21,2.997670770977e+08,2.997687388500e+08,1.661752305150e+03,19550,16561,11481,2989,2989,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900021,0,0,0
22,2.997687490126e+08,2.997724349386e+08,3.685925954998e+03,42629,35924,24981,6705,6705,0,2,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900022,0,0,0
23,2.997724370516e+08,2.997747739327e+08,2.336881108463e+03,27350,23090,16167,4260,4260,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900023,0,0,0
24,2.997747830853e+08,2.997761728131e+08,1.389727832973e+03,16070,13562,9288,2508,2508,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900024,0,0,0
26,2.997764091809e+08,2.997786969380e+08,2.287757134736e+03,26736,22670,15512,4066,4066,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900026,0,0,0
27,2.997787062001e+08,2.997823119527e+08,3.605752573490e+03,42781,36317,25258,6464,6464,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900027,0,0,0
28,2.997823150476e+08,2.997850418358e+08,2.726788213968e+03,31485,26651,18687,4834,4834,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900028,0,0,0
29,2.997850520459e+08,2.997856929911e+08,6.409452463984e+02,7353,6243,4256,1110,1110,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900029,0,0,0
30,2.997857021146e+08,2.997878129943e+08,2.110879708827e+03,24099,20313,13977,3786,3786,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900030,0,0,0
31,2.997878230115e+08,2.997898719889e+08,2.048977416098e+03,24366,20584,14417,3782,3782,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900031,0,0,0
32,2.997898820047e+08,2.997921379081e+08,2.255903469801e+03,26323,22368,15639,3955,3955,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900032,0,0,0
33,2.997921481920e+08,2.997935759987e+08,1.427806724727e+03,16471,13919,9218,2552,2552,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900033,0,0,0
34,2.997935861344e+08,2.997950129600e+08,1.426825533271e+03,16504,13924,9545,2580,2580,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900034,0,0,0
35,2.997950220002e+08,2.997986818187e+08,3.659818542600e+03,42667,36186,24951,6481,6481,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900035,0,0,0
36,2.997986852085e+08,2.998024129189e+08,3.727710307717e+03,42539,35815,25412,6724,6724,0,1,e,C,2016,7,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900036,0,0,0
1,2.998024150757e+08,2.998032989129e+08,8.838371576071e+02,10564,8995,5999,1569,1569,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900001,0,0,0
2,2.998033090731e+08,2.998069118801e+08,3.602806939602e+03,42795,36354,25484,6441,6441,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900002,0,0,0
3,2.998069140554e+08,2.998104746920e+08,3.560636571109e+03,42886,36412,25696,6474,6474,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346900003,0,0,0
4,2.998104771451e+08,2.998129859166e+08,2.508771460414e+03,29993,25489,17579,4504,4504,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000004,0,0,0
5,2.998129950995e+08,2.998165879754e+08,3.592875929475e+03,42798,36533,25482,6265,6265,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000005,0,0,0
7,2.998167300767e+08,2.998200829754e+08,3.352898632705e+03,40286,34419,24223,5867,5867,0,3,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995821e+00,12347000007,0,0,0
8,2.998200920572e+08,2.998236519606e+08,3.559903347790e+03,42878,36640,25695,6238,6238,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994103e+00,12347000008,0,0,0
9,2.998236540646e+08,2.998245408380e+08,8.867734845281e+02,10702,9078,6045,1624,1624,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992116e+00,12347000009,0,0,0
10,2.998245500050e+08,2.998281299419e+08,3.579936891556e+03,42844,36395,25529,6449,6449,0,6,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998040e+00,12347000010,0,0,0
11,2.998281320283e+08,2.998316499742e+08,3.517945852458e+03,42965,37015,26489,5950,5950,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000011,0,0,0
12,2.998316530311e+08,2.998352349896e+08,3.581958574295e+03,42833,36415,25411,6418,6418,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000012,0,0,0
13,2.998352370030e+08,2.998387769978e+08,3.539994758010e+03,42921,36693,25614,6228,6228,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000013,0,0,0
14,2.998387791248e+08,2.998402529785e+08,1.473853743434e+03,17588,15001,10324,2587,2587,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000014,0,0,0
15,2.998402620342e+08,2.998438949457e+08,3.632911497474e+03,42732,36217,25098,6515,6515,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996148e+00,12347000015,0,0,0
16,2.998438970927e+08,2.998475999966e+08,3.702903905928e+03,42591,35771,25360,6820,6820,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996221e+00,12347000016,0,0,0
17,2.998476031912e+08,2.998492679283e+08,1.664737146437e+03,19050,16022,11081,3028,3028,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991598e+00,12347000017,0,0,0
18,2.998492780819e+08,2.998530269153e+08,3.748833432913e+03,42501,35852,24678,6649,6649,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000018,0,0,0
19,2.998530290605e+08,2.998567199043e+08,3.690843766749e+03,42603,35891,25141,6712,6712,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996208e+00,12347000019,0,0,0
20,2.998567230915e+08,2.998576719980e+08,9.489065377712e+02,11224,9484,6414,1740,1740,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000020,0,0,0
21,2.998576820308e+08,2.998587437246e+08,1.061693799555e+03,12415,10503,6841,1912,1912,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000021,0,0,0
22,2.998587530289e+08,2.998625476305e+08,3.794601644397e+03,42407,35620,24909,6787,6787,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000022,0,0,0
23,2.998625513440e+08,2.998631479339e+08,5.965899211168e+02,6682,5659,3658,1023,1023,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000023,0,0,0
24,2.998631570615e+08,2.998669599532e+08,3.802891653001e+03,42396,35602,24855,6794,6794,0,3,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000024,0,0,0
25,2.998669620994e+08,2.998682769745e+08,1.314875069499e+03,14782,12490,8315,2292,2292,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000025,0,0,0
27,2.998683580309e+08,2.998720809380e+08,3.722907138586e+03,42548,35947,25008,6601,6601,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000027,0,0,0
28,2.998720840064e+08,2.998745638562e+08,2.479849849463e+03,29170,24802,17234,4368,4368,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000028,0,0,0
29,2.998745730102e+08,2.998749319884e+08,3.589781426787e+02,4214,3571,2242,643,643,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000029,0,0,0
30,2.998749413913e+08,2.998756778418e+08,7.364505097270e+02,8438,7157,4636,1281,1281,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000030,0,0,0
31,2.998756880159e+08,2.998785839849e+08,2.895969032645e+03,33920,28682,19925,5238,5238,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000031,0,0,0
32,2.998785931122e+08,2.998807039949e+08,2.110882740021e+03,24632,20842,14542,3790,3790,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996686e+00,12347000032,0,0,0
33,2.998807143433e+08,2.998843779910e+08,3.663647770584e+03,42678,36263,25893,6415,6415,0,5,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000033,0,0,0
34,2.998843800727e+08,2.998869319489e+08,2.551876270711e+03,29550,25042,17207,4508,4508,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000034,0,0,0
35,2.998869420276e+08,2.998875859791e+08,6.439515601397e+02,7433,6317,4254,1116,1116,0,1,e,C,2016,7,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998450e+00,12347000035,0,0,0
