#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.997145540000e+08,2.997146150000e+08,1.209836e+01,4.453468e-01,8.147541e+00,3.654672e-01,6.734417e-01,1.726244e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997146150000e+08,2.997146760000e+08,1.121311e+01,4.287441e-01,7.360656e+00,3.473708e-01,6.564327e-01,1.815821e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997146760000e+08,2.997147370000e+08,1.124590e+01,4.293705e-01,7.508197e+00,3.508350e-01,6.676385e-01,1.798515e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997147370000e+08,2.997147980000e+08,1.091803e+01,4.230652e-01,7.475410e+00,3.500682e-01,6.846847e-01,1.800449e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997147980000e+08,2.997148590000e+08,1.100000e+01,4.246503e-01,7.770492e+00,3.569105e-01,7.064083e-01,1.758080e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997148590000e+08,2.997149200000e+08,1.100000e+01,4.246503e-01,7.147541e+00,3.423051e-01,6.497765e-01,1.841592e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997149200000e+08,2.997149810000e+08,1.103279e+01,4.252827e-01,7.459016e+00,3.496841e-01,6.760772e-01,1.803895e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997149810000e+08,2.997150420000e+08,1.190164e+01,4.417113e-01,7.852459e+00,3.587880e-01,6.597796e-01,1.758374e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997150420000e+08,2.997151030000e+08,1.078689e+01,4.205166e-01,7.049181e+00,3.399417e-01,6.534954e-01,1.855081e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997151030000e+08,2.997151640000e+08,1.109836e+01,4.265447e-01,7.344262e+00,3.469838e-01,6.617430e-01,1.818334e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997151640000e+08,2.997152250000e+08,1.150820e+01,4.343489e-01,7.721312e+00,3.557792e-01,6.709402e-01,1.773417e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997152250000e+08,2.997152860000e+08,1.062295e+01,4.173089e-01,7.081967e+00,3.407313e-01,6.666667e-01,1.851852e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997152860000e+08,2.997153470000e+08,1.090164e+01,4.227474e-01,7.508197e+00,3.508350e-01,6.887218e-01,1.795500e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997153470000e+08,2.997154080000e+08,1.118033e+01,4.281169e-01,7.475410e+00,3.500682e-01,6.686217e-01,1.802437e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997154080000e+08,2.997154690000e+08,1.116393e+01,4.278029e-01,7.295082e+00,3.458200e-01,6.534508e-01,1.823540e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997155230000e+08,2.997155840000e+08,1.183607e+01,4.404927e-01,8.557377e+00,3.745462e-01,7.229917e-01,1.665499e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997155840000e+08,2.997156450000e+08,1.137705e+01,4.318669e-01,8.000000e+00,3.621430e-01,7.031700e-01,1.734221e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997156450000e+08,2.997157060000e+08,1.106557e+01,4.259141e-01,8.032787e+00,3.628843e-01,7.259259e-01,1.716834e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997157060000e+08,2.997157670000e+08,1.152459e+01,4.346581e-01,8.311476e+00,3.691256e-01,7.211949e-01,1.691216e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997157670000e+08,2.997158280000e+08,1.093443e+01,4.233827e-01,7.918033e+00,3.602830e-01,7.241379e-01,1.730588e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997158280000e+08,2.997158890000e+08,1.101639e+01,4.249666e-01,7.836066e+00,3.584133e-01,7.113096e-01,1.748078e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997158890000e+08,2.997159500000e+08,1.093443e+01,4.233827e-01,7.852459e+00,3.587880e-01,7.181409e-01,1.742039e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997159500000e+08,2.997160110000e+08,1.113115e+01,4.271742e-01,7.606557e+00,3.531255e-01,6.833579e-01,1.785145e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997160110000e+08,2.997160720000e+08,1.114754e+01,4.274887e-01,8.114754e+00,3.647311e-01,7.279412e-01,1.706574e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997160720000e+08,2.997161330000e+08,1.122951e+01,4.290574e-01,7.836066e+00,3.584133e-01,6.978102e-01,1.754540e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997161330000e+08,2.997161940000e+08,1.134426e+01,4.312441e-01,8.114754e+00,3.647311e-01,7.153179e-01,1.715444e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997161940000e+08,2.997162550000e+08,1.139344e+01,4.321779e-01,7.934426e+00,3.606557e-01,6.964029e-01,1.744161e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997162550000e+08,2.997163160000e+08,1.134426e+01,4.312441e-01,8.213115e+00,3.669349e-01,7.239884e-01,1.699325e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997163160000e+08,2.997163770000e+08,1.129508e+01,4.303084e-01,8.016394e+00,3.625138e-01,7.097242e-01,1.729182e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997163770000e+08,2.997164380000e+08,1.114754e+01,4.274887e-01,7.885246e+00,3.595363e-01,7.073529e-01,1.744760e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997164380000e+08,2.997164990000e+08,1.080328e+01,4.208360e-01,8.229508e+00,3.673009e-01,7.617602e-01,1.659486e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997164990000e+08,2.997165600000e+08,1.219672e+01,4.471535e-01,8.590164e+00,3.752631e-01,7.043011e-01,1.673083e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997165600000e+08,2.997166210000e+08,1.108197e+01,4.262295e-01,7.754098e+00,3.565338e-01,6.997042e-01,1.763025e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997166210000e+08,2.997166820000e+08,1.116393e+01,4.278029e-01,7.885246e+00,3.595363e-01,7.063143e-01,1.745287e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997166820000e+08,2.997167430000e+08,1.086885e+01,4.221113e-01,7.459016e+00,3.496841e-01,6.862745e-01,1.802051e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997167430000e+08,2.997168040000e+08,1.091803e+01,4.230652e-01,7.672131e+00,3.546444e-01,7.027027e-01,1.771105e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997168040000e+08,2.997168650000e+08,1.163934e+01,4.368168e-01,8.540983e+00,3.741873e-01,7.338028e-01,1.658679e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997168650000e+08,2.997169260000e+08,1.121311e+01,4.287441e-01,8.065574e+00,3.636241e-01,7.192982e-01,1.718102e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997169260000e+08,2.997169870000e+08,1.137705e+01,4.318669e-01,8.131147e+00,3.650993e-01,7.146974e-01,1.714092e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997169870000e+08,2.997170480000e+08,1.113115e+01,4.271742e-01,7.918033e+00,3.602830e-01,7.113402e-01,1.738989e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997170480000e+08,2.997171090000e+08,1.085246e+01,4.217928e-01,7.704918e+00,3.554014e-01,7.099698e-01,1.763651e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997171090000e+08,2.997171700000e+08,1.155738e+01,4.352760e-01,8.295082e+00,3.687614e-01,7.177305e-01,1.695189e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997171700000e+08,2.997172310000e+08,1.059016e+01,4.166644e-01,7.934426e+00,3.606557e-01,7.492260e-01,1.705420e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997172310000e+08,2.997172920000e+08,1.129508e+01,4.303084e-01,8.245902e+00,3.676666e-01,7.300435e-01,1.691265e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997172920000e+08,2.997173530000e+08,1.149180e+01,4.340394e-01,8.229508e+00,3.673009e-01,7.161198e-01,1.702948e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997173530000e+08,2.997174140000e+08,1.124590e+01,4.293705e-01,8.278688e+00,3.683968e-01,7.361516e-01,1.682669e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997174140000e+08,2.997174750000e+08,1.149180e+01,4.340394e-01,8.180327e+00,3.662018e-01,7.118402e-01,1.710602e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997174750000e+08,2.997175360000e+08,1.080328e+01,4.208360e-01,7.737705e+00,3.561567e-01,7.162367e-01,1.756158e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997175360000e+08,2.997175970000e+08,1.093443e+01,4.233827e-01,7.950819e+00,3.610281e-01,7.271364e-01,1.724717e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997175970000e+08,2.997176580000e+08,1.126229e+01,4.296834e-01,7.868853e+00,3.591624e-01,6.986899e-01,1.750535e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997176580000e+08,2.997177190000e+08,1.098361e+01,4.243337e-01,8.081967e+00,3.639935e-01,7.358209e-01,1.703326e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997177190000e+08,2.997177800000e+08,1.122951e+01,4.290574e-01,8.147541e+00,3.654672e-01,7.255474e-01,1.704988e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997177800000e+08,2.997178410000e+08,1.144262e+01,4.331097e-01,8.163935e+00,3.658347e-01,7.134671e-01,1.711380e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997178410000e+08,2.997179020000e+08,1.229508e+01,4.489529e-01,8.622951e+00,3.759785e-01,7.013333e-01,1.671187e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997179020000e+08,2.997179630000e+08,1.104918e+01,4.255985e-01,8.049180e+00,3.632544e-01,7.284867e-01,1.713075e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997179630000e+08,2.997180240000e+08,1.175410e+01,4.389648e-01,8.655738e+00,3.766926e-01,7.364017e-01,1.645391e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997180240000e+08,2.997180850000e+08,1.149180e+01,4.340394e-01,8.245902e+00,3.676666e-01,7.175463e-01,1.700355e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997180850000e+08,2.997181460000e+08,1.065574e+01,4.179524e-01,7.770492e+00,3.569105e-01,7.292308e-01,1.742912e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997181460000e+08,2.997182070000e+08,1.103279e+01,4.252827e-01,8.049180e+00,3.632544e-01,7.295691e-01,1.712197e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997182070000e+08,2.997182680000e+08,1.124590e+01,4.293705e-01,8.049180e+00,3.632544e-01,7.157434e-01,1.722154e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997182680000e+08,2.997183290000e+08,1.077049e+01,4.201969e-01,7.721312e+00,3.557792e-01,7.168950e-01,1.757595e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997183290000e+08,2.997183900000e+08,1.101639e+01,4.249666e-01,7.721312e+00,3.557792e-01,7.008929e-01,1.766260e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997183900000e+08,2.997184510000e+08,1.075410e+01,4.198770e-01,7.688525e+00,3.550231e-01,7.149390e-01,1.762591e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997184510000e+08,2.997185120000e+08,1.091803e+01,4.230652e-01,7.836066e+00,3.584133e-01,7.177177e-01,1.744141e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997185120000e+08,2.997185730000e+08,1.152459e+01,4.346581e-01,8.377049e+00,3.705788e-01,7.268848e-01,1.680460e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997185730000e+08,2.997186340000e+08,1.144262e+01,4.331097e-01,7.918033e+00,3.602830e-01,6.919771e-01,1.747470e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997186340000e+08,2.997186950000e+08,1.132787e+01,4.309324e-01,8.032787e+00,3.628843e-01,7.091172e-01,1.727743e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997186950000e+08,2.997187560000e+08,1.163934e+01,4.368168e-01,7.918033e+00,3.602830e-01,6.802817e-01,1.750246e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997187560000e+08,2.997188170000e+08,1.145902e+01,4.334198e-01,8.295082e+00,3.687614e-01,7.238913e-01,1.690979e-02,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997188600000e+08,2.997189210000e+08,1.024590e+01,4.098361e-01,7.163934e+00,3.426974e-01,6.992000e-01,1.834424e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997189210000e+08,2.997189820000e+08,1.104918e+01,4.255985e-01,7.622951e+00,3.535059e-01,6.899110e-01,1.781598e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997189820000e+08,2.997190430000e+08,1.119672e+01,4.284306e-01,7.852459e+00,3.587880e-01,7.013177e-01,1.751265e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997190430000e+08,2.997191040000e+08,1.080328e+01,4.208360e-01,7.327869e+00,3.465963e-01,6.783004e-01,1.819674e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997191040000e+08,2.997191650000e+08,1.147541e+01,4.337297e-01,7.836066e+00,3.584133e-01,6.828572e-01,1.758909e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997191650000e+08,2.997192260000e+08,1.168852e+01,4.377387e-01,8.426229e+00,3.716651e-01,7.208976e-01,1.679863e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997192260000e+08,2.997192870000e+08,1.214754e+01,4.462511e-01,8.754098e+00,3.788269e-01,7.206478e-01,1.648271e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997192870000e+08,2.997193480000e+08,1.032787e+01,4.114721e-01,7.000000e+00,3.387538e-01,6.777778e-01,1.861878e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997193480000e+08,2.997194090000e+08,1.086885e+01,4.221113e-01,7.672131e+00,3.546444e-01,7.058824e-01,1.769579e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997194090000e+08,2.997194700000e+08,1.083607e+01,4.214741e-01,7.557377e+00,3.519821e-01,6.974282e-01,1.786748e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997194700000e+08,2.997195310000e+08,1.145902e+01,4.334198e-01,8.114754e+00,3.647311e-01,7.081545e-01,1.719499e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997195310000e+08,2.997195920000e+08,1.119672e+01,4.284306e-01,7.918033e+00,3.602830e-01,7.071742e-01,1.741236e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997195920000e+08,2.997196530000e+08,1.172131e+01,4.383522e-01,8.377049e+00,3.705788e-01,7.146853e-01,1.688754e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997196530000e+08,2.997197140000e+08,1.111475e+01,4.268596e-01,7.786885e+00,3.572868e-01,7.005900e-01,1.758937e-02,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997197240000e+08,2.997197850000e+08,1.200000e+01,4.435328e-01,8.491803e+00,3.731084e-01,7.076502e-01,1.681145e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997197850000e+08,2.997198460000e+08,1.126229e+01,4.296834e-01,7.754098e+00,3.565338e-01,6.885007e-01,1.766861e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997198460000e+08,2.997199070000e+08,1.047541e+01,4.144008e-01,7.704918e+00,3.554014e-01,7.355242e-01,1.744781e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997199070000e+08,2.997199680000e+08,1.134426e+01,4.312441e-01,8.213115e+00,3.669349e-01,7.239884e-01,1.699325e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997199680000e+08,2.997200290000e+08,1.144262e+01,4.331097e-01,8.000000e+00,3.621430e-01,6.991404e-01,1.735947e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997200290000e+08,2.997200900000e+08,1.121311e+01,4.287441e-01,7.754098e+00,3.565338e-01,6.915205e-01,1.765988e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997200900000e+08,2.997201510000e+08,1.081967e+01,4.211552e-01,7.885246e+00,3.595363e-01,7.287879e-01,1.730546e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997201510000e+08,2.997202120000e+08,1.104918e+01,4.255985e-01,8.000000e+00,3.621430e-01,7.240356e-01,1.721776e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997202120000e+08,2.997202730000e+08,1.065574e+01,4.179524e-01,7.704918e+00,3.554014e-01,7.230769e-01,1.755154e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997202730000e+08,2.997203340000e+08,1.109836e+01,4.265447e-01,7.770492e+00,3.569105e-01,7.001477e-01,1.760979e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997203340000e+08,2.997203950000e+08,1.142623e+01,4.327993e-01,8.196721e+00,3.665685e-01,7.173601e-01,1.705568e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997203950000e+08,2.997204560000e+08,1.129508e+01,4.303084e-01,8.311476e+00,3.691256e-01,7.358491e-01,1.679619e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997204560000e+08,2.997205170000e+08,1.054098e+01,4.156958e-01,7.377049e+00,3.477574e-01,6.998445e-01,1.807459e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997205170000e+08,2.997205780000e+08,1.116393e+01,4.278029e-01,8.311476e+00,3.691256e-01,7.444934e-01,1.671314e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997205780000e+08,2.997206390000e+08,1.086885e+01,4.221113e-01,7.737705e+00,3.561567e-01,7.119156e-01,1.758804e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997206390000e+08,2.997207000000e+08,1.103279e+01,4.252827e-01,7.475410e+00,3.500682e-01,6.775631e-01,1.801730e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997207000000e+08,2.997207610000e+08,1.127869e+01,4.299960e-01,8.409836e+00,3.713033e-01,7.456396e-01,1.660332e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997207610000e+08,2.997208220000e+08,1.183607e+01,4.404927e-01,8.131147e+00,3.650993e-01,6.869806e-01,1.725795e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997208220000e+08,2.997208830000e+08,1.083607e+01,4.214741e-01,8.016394e+00,3.625138e-01,7.397882e-01,1.706540e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997208830000e+08,2.997209440000e+08,1.091803e+01,4.230652e-01,7.803279e+00,3.576627e-01,7.147147e-01,1.749722e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997209440000e+08,2.997210050000e+08,1.180328e+01,4.398822e-01,8.491803e+00,3.731084e-01,7.194445e-01,1.674333e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997210050000e+08,2.997210660000e+08,1.132787e+01,4.309324e-01,8.311476e+00,3.691256e-01,7.337192e-01,1.681496e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997210660000e+08,2.997211270000e+08,1.080328e+01,4.208360e-01,8.000000e+00,3.621430e-01,7.405159e-01,1.707575e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997211270000e+08,2.997211880000e+08,1.118033e+01,4.281169e-01,7.868853e+00,3.591624e-01,7.038123e-01,1.748315e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997211880000e+08,2.997212490000e+08,1.152459e+01,4.346581e-01,7.901639e+00,3.599098e-01,6.856330e-01,1.751002e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997212490000e+08,2.997213100000e+08,1.188525e+01,4.414069e-01,8.180327e+00,3.662018e-01,6.882759e-01,1.720273e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997213100000e+08,2.997213710000e+08,1.139344e+01,4.321779e-01,8.147541e+00,3.654672e-01,7.151079e-01,1.712118e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997213710000e+08,2.997214320000e+08,1.168852e+01,4.377387e-01,8.573771e+00,3.749048e-01,7.335203e-01,1.655745e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997214320000e+08,2.997214930000e+08,1.137705e+01,4.318669e-01,8.213115e+00,3.669349e-01,7.219020e-01,1.700820e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997214930000e+08,2.997215540000e+08,1.181967e+01,4.401876e-01,8.540983e+00,3.741873e-01,7.226075e-01,1.667366e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997215540000e+08,2.997216150000e+08,1.100000e+01,4.246503e-01,7.639344e+00,3.538858e-01,6.944858e-01,1.778223e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997216150000e+08,2.997216760000e+08,1.139344e+01,4.321779e-01,8.131147e+00,3.650993e-01,7.136691e-01,1.714708e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997216760000e+08,2.997217370000e+08,1.116393e+01,4.278029e-01,7.704918e+00,3.554014e-01,6.901615e-01,1.772024e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997217370000e+08,2.997217980000e+08,1.093443e+01,4.233827e-01,7.967213e+00,3.614001e-01,7.286357e-01,1.721744e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997217980000e+08,2.997218590000e+08,1.093443e+01,4.233827e-01,7.967213e+00,3.614001e-01,7.286357e-01,1.721744e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997218590000e+08,2.997219200000e+08,1.129508e+01,4.303084e-01,8.278688e+00,3.683968e-01,7.329463e-01,1.685489e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997219200000e+08,2.997219810000e+08,1.124590e+01,4.293705e-01,7.606557e+00,3.531255e-01,6.763849e-01,1.786279e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997219810000e+08,2.997220420000e+08,1.060656e+01,4.169868e-01,7.639344e+00,3.538858e-01,7.202473e-01,1.764720e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997220420000e+08,2.997221030000e+08,1.098361e+01,4.243337e-01,7.754098e+00,3.565338e-01,7.059702e-01,1.760157e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997221030000e+08,2.997221640000e+08,1.101639e+01,4.249666e-01,7.934426e+00,3.606557e-01,7.202381e-01,1.731601e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997221640000e+08,2.997222250000e+08,1.103279e+01,4.252827e-01,7.967213e+00,3.614001e-01,7.221397e-01,1.726698e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997222250000e+08,2.997222860000e+08,1.175410e+01,4.389648e-01,8.459017e+00,3.723874e-01,7.196653e-01,1.677429e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997222860000e+08,2.997223470000e+08,1.121311e+01,4.287441e-01,7.819672e+00,3.580382e-01,6.973684e-01,1.756549e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997223470000e+08,2.997224080000e+08,1.113115e+01,4.271742e-01,7.754098e+00,3.565338e-01,6.966127e-01,1.764248e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997224080000e+08,2.997224690000e+08,1.014754e+01,4.078641e-01,7.344262e+00,3.469838e-01,7.237480e-01,1.797219e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997224690000e+08,2.997225300000e+08,1.111475e+01,4.268596e-01,7.868853e+00,3.591624e-01,7.079646e-01,1.746259e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997225300000e+08,2.997225910000e+08,1.186885e+01,4.411024e-01,8.459017e+00,3.723874e-01,7.127072e-01,1.681701e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997225910000e+08,2.997226520000e+08,1.137705e+01,4.318669e-01,8.491803e+00,3.731084e-01,7.463977e-01,1.651513e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997226520000e+08,2.997227130000e+08,1.083607e+01,4.214741e-01,7.442623e+00,3.492996e-01,6.868382e-01,1.803893e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997227130000e+08,2.997227740000e+08,1.127869e+01,4.299960e-01,8.213115e+00,3.669349e-01,7.281977e-01,1.696122e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997227740000e+08,2.997228350000e+08,1.144262e+01,4.331097e-01,8.245902e+00,3.676666e-01,7.206303e-01,1.698315e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997228350000e+08,2.997228960000e+08,1.080328e+01,4.208360e-01,7.672131e+00,3.546444e-01,7.101669e-01,1.767305e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997228960000e+08,2.997229570000e+08,1.206557e+01,4.447429e-01,8.803279e+00,3.798895e-01,7.296196e-01,1.637182e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997229570000e+08,2.997230180000e+08,1.168852e+01,4.377387e-01,8.491803e+00,3.731084e-01,7.265077e-01,1.669352e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997230710000e+08,2.997231320000e+08,1.211475e+01,4.456484e-01,8.131147e+00,3.650993e-01,6.711773e-01,1.728134e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997231320000e+08,2.997231930000e+08,1.121311e+01,4.287441e-01,7.606557e+00,3.531255e-01,6.783625e-01,1.786019e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997231930000e+08,2.997232540000e+08,1.100000e+01,4.246503e-01,7.852459e+00,3.587880e-01,7.138599e-01,1.744756e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997232540000e+08,2.997233150000e+08,1.103279e+01,4.252827e-01,7.426229e+00,3.489147e-01,6.731055e-01,1.808164e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997233150000e+08,2.997233760000e+08,1.118033e+01,4.281169e-01,7.540984e+00,3.516002e-01,6.744868e-01,1.794233e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997233760000e+08,2.997234370000e+08,1.173771e+01,4.386586e-01,8.098361e+00,3.643625e-01,6.899441e-01,1.728504e-02,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
