#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.997180000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800001
2.997180000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800002
2.997216000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346800003
2.997228000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800004
2.997264000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900005
2.997264000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900006
2.997300000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900007
2.997336000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346900008
2.997336000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346900009
2.997372000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900010
2.997408000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346900011
2.997444000000e+08,2.670000e+01,0.000000e+00,9.990000e+02,12346900012
2.997468000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900013
2.997492000000e+08,2.650000e+01,0.000000e+00,9.990000e+02,12346900014
2.997528000000e+08,2.630000e+01,0.000000e+00,9.990000e+02,12346900015
2.997564000000e+08,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997600000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997624000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997660000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997660000000e+08,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997696000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12346900021
2.997720000000e+08,2.620000e+01,0.000000e+00,9.980000e+02,12346900022
2.997756000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12346900023
2.997780000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12346900024
2.997792000000e+08,2.640000e+01,0.000000e+00,9.980000e+02,12346900026
2.997816000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12346900027
2.997852000000e+08,2.650000e+01,0.000000e+00,9.970000e+02,12346900028
2.997876000000e+08,2.650000e+01,0.000000e+00,9.980000e+02,12346900029
2.997888000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900030
2.997912000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900031
2.997924000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900032
2.997948000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900033
2.997960000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900034
2.997984000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900035
2.998020000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900036
2.998056000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346900001
2.998068000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900002
2.998104000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346900003
2.998140000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000004
2.998164000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000005
2.998200000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000007
2.998236000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12347000008
2.998272000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000009
2.998272000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000010
2.998308000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12347000011
2.998344000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000012
2.998380000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000013
2.998416000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000014
2.998428000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12347000015
2.998464000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347000016
2.998500000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12347000017
2.998524000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347000018
2.998560000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347000019
2.998596000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000020
2.998608000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000021
2.998620000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000022
2.998656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000023
2.998656000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000024
2.998704000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000025
2.998716000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000027
2.998752000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000028
2.998776000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000029
2.998776000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000030
2.998788000000e+08,2.700000e+01,0.000000e+00,9.960000e+02,12347000031
2.998812000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347000032
2.998836000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000033
2.998872000000e+08,2.690000e+01,0.000000e+00,9.980000e+02,12347000034
2.998896000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000035
