#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122129570161e+08,4.122163818824e+08,3.424866295815e+03,43149,36367,27529,6782,6782,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869820e+00,12477000001,0,0,0
2,4.122163860450e+08,4.122197958670e+08,3.409821987033e+03,43177,36348,27134,6829,6829,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690705e+00,12477100002,0,0,0
3,4.122198000104e+08,4.122232489422e+08,3.448931815326e+03,43087,36387,27196,6700,6700,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983765e+00,12477100003,0,0,0
4,4.122232543001e+08,4.122266999943e+08,3.445694153547e+03,43100,36374,26936,6726,6726,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370466e+00,12477100004,0,0,0
5,4.122267041098e+08,4.122301699213e+08,3.465811589897e+03,43062,36250,26631,6812,6812,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100005,0,0,0
6,4.122301752514e+08,4.122336249257e+08,3.449674329519e+03,43095,36335,27334,6760,6760,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100006,0,0,0
7,4.122336300798e+08,4.122370778773e+08,3.447797531247e+03,43099,36321,27296,6778,6778,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100007,0,0,0
8,4.122370820637e+08,4.122405448759e+08,3.462812235594e+03,43074,36182,27090,6892,6892,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477100008,0,0,0
9,4.122405492538e+08,4.122440448943e+08,3.495640515864e+03,43004,36329,27168,6675,6675,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925651e+00,12477100009,0,0,0
10,4.122440500021e+08,4.122475459771e+08,3.495974978805e+03,42999,36255,27141,6744,6744,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.926232e+00,12477100010,0,0,0
11,4.122475500249e+08,4.122510519988e+08,3.501973883092e+03,42992,36113,26756,6879,6879,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.131597e+00,12477100011,0,0,0
12,4.122510560407e+08,4.122546018861e+08,3.545845457017e+03,42904,36025,26940,6879,6879,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.890324e+00,12477100012,0,0,0
13,4.122546072533e+08,4.122581528098e+08,3.545556520522e+03,42905,35942,26626,6963,6963,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480412e+00,12477100013,0,0,0
14,4.122581570435e+08,4.122616879623e+08,3.530918767095e+03,42926,36108,26640,6818,6818,0,1,e,C,2020,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.795300e+00,12477100014,0,0,0
