#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122120000000e+08,2.080000e+01,2.060000e+01,1.009000e+03,12477000001
4.122156000000e+08,2.080000e+01,2.050000e+01,1.009000e+03,12477100002
4.122192000000e+08,2.070000e+01,2.040000e+01,1.009000e+03,12477100003
4.122228000000e+08,2.060000e+01,2.040000e+01,1.009000e+03,12477100004
4.122264000000e+08,2.060000e+01,2.030000e+01,1.009000e+03,12477100005
4.122300000000e+08,2.050000e+01,2.030000e+01,1.009000e+03,12477100006
4.122336000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477100007
4.122360000000e+08,2.050000e+01,2.020000e+01,1.009000e+03,12477100008
4.122396000000e+08,2.030000e+01,2.010000e+01,1.010000e+03,12477100009
4.122432000000e+08,2.040000e+01,2.020000e+01,1.010000e+03,12477100010
4.122468000000e+08,2.050000e+01,2.030000e+01,1.010000e+03,12477100011
4.122504000000e+08,2.060000e+01,2.040000e+01,1.011000e+03,12477100012
4.122540000000e+08,2.070000e+01,2.050000e+01,1.010000e+03,12477100013
4.122576000000e+08,2.080000e+01,2.050000e+01,1.009000e+03,12477100014
